id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
1704;catalogo_equipos_hp_1598060801992.pdf;2020-08-21T21:46:42;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;c8af3a277156d6fd8793a45ec76eddd89b8958d3
1700;mic_1598060605762.pdf;2020-08-21T21:43:26;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ed1b58b06f27f577275e4cba69cb985a4cec0d6c
1699;repatriados_1598060566351.pdf;2020-08-21T21:42:46;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8f817d25ccdac017a39d26224052f01c81ac2808
1698;alto_paraguay_informatica_1598060315744.pdf;2020-08-21T21:38:36;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;08aea76768ea3406ce1fb846f8f770c174fa2319
1697;tobati_1598060253697.pdf;2020-08-21T21:37:34;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a57fcb5d35d1756a3179af9bba95e3496fd7eaf8
1696;puertos_1598060219366.pdf;2020-08-21T21:36:59;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;edcb0d1177c13946ef3c76a7e3fad3404310d876
1695;_eembucu_1598060172188.pdf;2020-08-21T21:36:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5c16845cd0d728ddd10261ac71ca878ddaeb5d1f
1694;alto_py_informatica_1598060101866.pdf;2020-08-21T21:35:02;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;e14cc629e9b710189d87fcd8434c1fb9cdae75a9
1693;arquitectura_2_1598060026223.pdf;2020-08-21T21:33:46;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a4464c8c1749716f4593769cdf3c032fbb826c35
1692;arquitectura_1598059990226.pdf;2020-08-21T21:33:10;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;37368f41f839d5d073950cc7162cca4eb711ad58
1691;capiata_1598059930614.pdf;2020-08-21T21:32:11;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a91ef96c6d22d5ed0b7f4025b7367a03731ec97d
1690;filosofia_1598059891230.pdf;2020-08-21T21:31:31;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;1ca09ca4f3b9869bbe4734b2efa6176895424b26
1689;veterinaria_pc_1598059678739.pdf;2020-08-21T21:27:59;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b5199b4112a0ff0fb6a16b99292d3a3e11f3c82a
1688;villeta_1598059623592.pdf;2020-08-21T21:27:04;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;95e0b83d10db9e25e1010afac4651a27e0a83465
1687;_eembucu_1598059601717.pdf;2020-08-21T21:26:42;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;59f6783148bf8dd6e685254e5bf42dd3f687f634
1686;alto_py_1598059575680.pdf;2020-08-21T21:26:16;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a79222021dda29d3f5eeb1521ae8b782effe3083
1684;becas_1598059378123.pdf;2020-08-21T21:22:58;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;aab645b3aa6daa027eae6b765ce9d7bfaa5b602f
1683;villeta_1598059332815.pdf;2020-08-21T21:22:13;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;17cf463efdd91e6329308b0c28a13732b960ad6d
1681;facturas_2017_1598059276383.pdf;2020-08-21T21:21:16;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;12e7f21ea18c0774527c07446deb4592d89bc01a
1679;facturas_y_actas_de_recepcion_2017_1598059225773.pdf;2020-08-21T21:20:26;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;84d46e11587eaf450651f568220d0f1640c37006
1677;actas_de_recepciones_2019_1598059160093.pdf;2020-08-21T21:19:20;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;7793ce42afeb73fa48011bf2381c0ec2f31e15b3
1675;carta_autorizacion_hp_cadena_1598059016027.pdf;2020-08-21T21:16:56;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;508ebfaf36a908ef0fbc62e46250fc2092b3ad72
1674;declaraciones_juradas_1598058886157.pdf;2020-08-21T21:14:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a99edcf0af68230bc30824dc4a29b570ec0fab43
1673;poliza_de_garantia_de_mantenimiento_de_oferta__1598058567350.pdf;2020-08-21T21:09:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9bb4522bf25ff3f39bea4e028db292e231c5ea75
1672;especificaciones_tecnicas_parte_2_1598058503767.pdf;2020-08-21T21:08:24;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3a3c81b12d195dccd8b7e5ce551d23443410a026
1671;especificaciones_tecnicas_parte_1_1598058437481.pdf;2020-08-21T21:07:18;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;325dda010bd6cfbe602413e189f901bf0faef3e3
1670;lista_de_precios_1598058277960.pdf;2020-08-21T21:04:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3290b1439d7f081ba1614caa0710783a20627797
1669;formulario_de_oferta_1598058236693.pdf;2020-08-21T21:03:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a4e177a79540e62a394694bb96a842d33800b76c
1668;cct_17_08_2020_1598058088982.pdf;2020-08-21T21:01:29;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7b05b735f62c0a3e464e52cbbcf20af661fe9c7e
1667;carta_autorizacion_hp_cadena_1598058023548.pdf;2020-08-21T21:00:24;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;508ebfaf36a908ef0fbc62e46250fc2092b3ad72
