slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
153983-hierros-aceros-srl-19;LP-25006-10-54077;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11830000;PYG;Guaraníes;;"2010-05-03 00:00:00"
254256-hierros-aceros-srl-1;LP-25007-13-75548;"2013-07-19 09:37:02.738674";254256;"Servicio de Reparación Integral de Motores Eléctricos Asincronos Trifásicos de Media Tensión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;1;"2013-07-10 14:43:29"
267569-hierros-aceros-srl-1;LP-25006-14-88643;"2014-06-11 16:23:41.904466";267569;"SERVICIO DE REPARACION Y MANTENIMIENTO DE TURBINAS DE VAPOR PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478800000;PYG;Guaraníes;;"2014-04-25 14:26:59"
277147-hierros-aceros-srl-1;CD-25007-14-90697;"2014-07-18 15:41:45.313203";277147;"Adquisición de Repuestos Eléctricos para Calentadores de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2014-06-12 18:29:12"
267757-hierros-aceros-srl-1;CO-25006-14-91894;"2014-08-11 17:41:02.851581";267757;"SERVICIO DE REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143420000;PYG;Guaraníes;;"2014-07-09 17:01:25"
277483-hierros-aceros-srl-2;CO-25007-14-92283;"2014-08-20 16:19:56.473777";277483;"Adquisicion de Insumos para Rebobinado de Motores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137715500;PYG;Guaraníes;;"2014-07-23 12:22:15"
277178-hierros-aceros-srl-1;LP-25007-14-91747;"2014-08-07 16:40:29.052626";277178;"Reparacion Mayor de Motores Electricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2056800000;PYG;Guaraníes;;"2014-07-31 17:00:40"
294501-hierros-aceros-srl-1;CD-25006-15-112042;"2015-09-15 13:58:26.573757";294501;"MANTENIMIENTO DE MOTORES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-08-26 17:36:44"
286454-hierros-aceros-srl-16;LP-26002-15-114455;"2015-11-09 15:44:18.05591";286454;"Mantenimiento de Equipos Electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1824298000;PYG;Guaraníes;;"2015-10-14 18:26:20"
295569-hierros-aceros-srl-6;LP-25007-15-113545;"2015-10-21 08:56:10.989641";295569;"Adquicion de Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113561900;PYG;Guaraníes;;"2015-10-16 16:15:23"
