id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xuL3PQdI5Os%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Sz3j%2BoDI9AY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
uNwMvcwCWaU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
qs5NivFMaoQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
%2FtXsAQiUP9w%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Ewtk4xs37yw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
VTmYwz8OHSQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
AGMHICE3uc8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
YrUCkeYGuUo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
oIQJXSQH14Y%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
9jq%2FfPRvW%2FM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Se1kCssaWgc%3D;47131501;Estopas;Estopas;1
xKg1RGgRjhM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
L2yzgv%2FBjRo%3D;47121801;Plumeros;Plumeros;1
kqL%2BgkjBkZM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
gAT6EjPwJBY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
%2BqUN996km7Q%3D;47131810;"Productos para lavar";"Productos para lavar";1
AWcRiPBZk%2Fo%3D;27112003;Rastrillos;Rastrillos;1
gPfccnCMcp0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
0eUpGgnQnns%3D;47131611;Recogebasuras;Recogebasuras;1
