id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
geBqDYz4RIw%253D;acta_de_apertura_1593608546203.PDF;"2020-07-01 09:03:38";"2020-07-01 11:41:14";"Acta de Apertura";adjudicacion;35;
BlL7CeV%252F6ek%253D;acta_de_apertura_1593112205317.PDF;"2020-06-25 15:10:12";"2020-07-01 11:41:14";"Acta de Apertura";adjudicacion;35;
ic0YXv8kkNM%253D;planillas_co_y_ao_1593608596864.PDF;"2020-07-01 09:03:38";"2020-07-01 11:41:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OQlYh%252FBV5UY%253D;planilla_co_ao_1593112194650.PDF;"2020-06-25 15:10:12";"2020-07-01 11:41:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TLwWjEy5UCc%253D;dictamen_ceo_1593608565253.PDF;"2020-07-01 09:03:38";"2020-07-01 11:41:14";"Informe de Evaluación";adjudicacion;36;
o0TlI28JTFc%253D;dictamenceo_1593112188534.PDF;"2020-06-25 15:10:12";"2020-07-01 11:41:14";"Informe de Evaluación";adjudicacion;36;
FZ2g6xjgQnA%253D;nota_contrato_1594037706733.PDF;"2020-07-06 08:15:22";"2020-07-07 13:33:45";"Nota de Aclaración";contrato;220;
McaCY%252BqZ9GM%253D;nota_de_comunicaci_n_1593608615164.PDF;"2020-07-01 09:03:38";"2020-07-01 11:41:14";"Notificación al Oferente";adjudicacion;39;
tGPQIvGofng%253D;nota_de_comunicaci_n_1593112282845.PDF;"2020-06-25 15:11:25";"2020-07-01 11:41:14";"Notificación al Oferente";adjudicacion;39;
YfaVmJIxqVA%253D;contrato_aerotax_1594037702453.PDF;"2020-07-06 08:15:21";"2020-07-07 13:33:45";"Orden de Compra o Contrato";contrato;123;
