id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50926;1;"ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2020-08-27 13:08:06";"DONDE DICE: ""5.6.3  Rango de medición de -50 a 400 mmHg""

SOLICITAMOS; amablamente a la convocante ampliar el rango, permitiendo la participación de marcas con equipos que cumplen el siguiente Rango. ""Rango de medición de -50 a 300 mmHg"" ya que de todas formas el margen de 300 mmHg, ya es extremadamente elevado, o sea una persona no puede llegar a esos limites tan extremos, el margen de -50 a 300 mmHg, abarca y excede ampliamente los rangos utilizados y necesarios por los profesionales de la salud, ocasianando esto que marcas buenas e importantes del mercado puedan quedar injustamente fuera de competencia, e incluso violando los principios de la ley 2051.

";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50927;2;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:45:45";"En el punto 4.1 se solicita Monitor modular, favor solicitamos permitan cotizar Monitor modular o preconfigurado de manera a permitir un mayor número de oferentes. Existen marcas reconocidas de monitores del tipo preconfigurado los cuales cumplen con las prestaciones solicitadas.";sbe;2020-09-16;"Ajustarse al PBC."
50928;3;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:47:55";"En el punto 4.10 se solicita Tendencia gráficas y numéricas de 168 horas como mínimo de
todos los parámetros seleccionables por el usuario y análisis de curvas en alta resolución con valores
numéricos, favor solicitamos permitan cotizar equipos con Tendencia gráfica y numéricas de 120
horas como mínimo de manera a permitir un mayor número de oferentes. Esta diferencia en horas no implica una variación en la funcionalidad de los equipos.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50929;4;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:49:30";"En el punto 4.20 se solicita Peso del equipo menor a 4.5 kilos para su utilización en caso de transporte, favor solicitamos permitan cotizar equipos con Peso del equipo menor o igual a 5 kilos de manera a permitir un mayor número de oferentes. Esta diferencia en el peso no implica una variación en la funcionalidad de los equipos.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50930;5;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:51:23";"En el punto 4.21 se solicita Los monitores deben contar con espacio RACK para agregar posteriormente otros módulos de parámetros sin necesidad de hacer ningún cambio en el hardware ni el software, favor solicitamos modificar este punto por Los monitores deben contar con espacio o RACK para agregar posteriormente otros cables o módulos de parámetros sin necesidad de hacer ningún cambio en el hardware ni el software de manera a dar lugar a un mayor número de oferentes. Existen marcas reconocidas de monitores que no utilizan RACK para la ampliación de parámetros en sus equipos.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50931;6;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:53:34";"En el punto 5.1.1 se solicita Despliegue simultáneo de al menos 12 formas de onda favor solicitamos permitan cotizar equipos con Despliegue simultáneo de al menos 7 formas de onda de manera a permitir un mayor número de oferentes. Para la complejidad del equipo solicitado 7 formas de onda de ECG es más que suficiente, teniendo en cuenta que estos equipos sirven para monitorizar a los pacientes y no para diagnóstico.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50932;7;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:54:52";"En el punto 5.1.2 se solicita Posibilidad de despliegue simultáneo de hasta 12 derivaciones favor solicitamos permitan cotizar equipos con Posibilidad de despliegue simultáneo de hasta 12 derivaciones de manera a permitir un mayor número de oferentes. Para la complejidad del equipo solicitado 7 formas de onda de ECG es más que suficiente, teniendo en cuenta que estos equipos sirven para monitorizar a los pacientes y no para diagnóstico.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50933;8;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:55:56";"En el punto 5.2.3 se solicita Índice de pulsatilidad favor solicitamos modificar este punto por OPCIONAL de manera a dar lugar a un número mayor de oferentes. ";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50934;9;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:58:20";"En el punto 5.6.3 se solicita Rango de medición de -50 a 400 mmHg favor solicitamos permitan cotizar equipos con Rango de medición de -50 a 300 mmHg de manera a dar lugar a un número mayor de oferentes. ";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50935;10;"Ítem 1: Monitor Multiparamétrico";"2020-08-27 13:59:31";"	En el punto 7.5 se solicita Un (1) cable troncal y un (1) cable de paciente para ECG de cinco (5) puntas para despliegue simultáneo de las 7 derivaciones y (1) cable de pacientes para ECG de doce (12) puntas para despliegue simultáneo de las 12 derivaciones favor solicitamos modificar este punto por Un (1) cable troncal y un (1) cable de paciente para ECG de cinco (5) puntas para despliegue simultáneo de las 7 derivaciones de manera a dar lugar a un número mayor de oferentes. Para la complejidad del equipo solicitado 7 formas de onda de ECG es más que suficiente, teniendo en cuenta que estos equipos sirven para monitorizar a los pacientes y no para diagnóstico.. ";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50939;11;"ESPECIFIACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2020-08-27 16:59:16";"
DICE: 
En el punto 5.2.3 se solicita Índice de pulsatilidad, solicitamos amablamente a la convocante que pueda ser considerado este punto como opcional, ya que va dirigido a una sola marca o bien considerar el punto como ""Indice de pulsatilidad o indice de perfusión o función rainbow set""";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50941;12;"ESPECIFIACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2020-08-27 17:09:16";"DONDE DICE: Multi Pantalla seleccionable ; Pantalla Estándar, Pantalla Tendencia, Pantalla Letra Grande ,Pantala de vista dinámica OxyCRG y Modo Noche.

Solicitamos a la convocante considerar ""Modo Noche"" como opcional, ya que esto no afecta, desde nigun punto, el correcto funcionamiento del equipo, no es una funcion técnica ni está relacionado al correcto funcionamiento del equipo, esto es una EETT que solo sirve para dejar fuera algunas marcas y favorecer a otras marcas del mercado, pero no tiene un sustento técnico del porque debería ser considerado como obligatorio. Favor considerar como ""OPCIONAL""";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
50946;13;"9.1. Requisitos documentales para evaluar el presente criterio:";"2020-08-27 17:37:08";"7. Autorización del fabricante:
Carta Poder otorgada por el fabricante, debidamente consularizado y legalizada o apostillado, para comercializar el producto ofertado, inscripta en el registro público de comercio. Solicitamos a la Convocante aceptar Carta Poder otorgada por el fabricante, debidamente consularizado y legalizada o apostillado y que para la firma del Contrato, el mismo se encuentre inscripto en el registro publico de comercio. El pedido se funda en la merma de las actividades del registro publico, y por tanto el tramite administrativo se hace lento y muy burocrático, y de continuar así estarían restringiendo la participación de un mayor numero de oferentes.";sbe;2020-09-16;"Ajustarse al PBC."
50948;14;"PLAZO DE ENTREGA";"2020-08-27 18:14:48";"Solicitamos a la Convocante modificar el plazo de entrega de los bienes, es imposible que los mismos sean entregados en 15 días corridos. Esto limita totalmente la participación de los oferentes, beneficiando únicamente a la empresa o las empresas que tuvieron conocimiento anticipado del llamado, o que ya tiene en sus depósitos. El Ministerio ya cuenta con antecedentes en otras licitaciones en la cual han limitado la participación con el plazo de entrega, por ende solicitamos que el mismo sea extendido por lo menos a 90 días corridos, teniendo en cuanta la pandemia por el COVID 19 que afecta todos los países del mundo.";sbe;2020-09-16;"Ajustarse al PBC."
50951;15;"8. Experiencia Requerida";"2020-08-27 20:43:42";"Solicitamos amablemente que se puedan incluir facturaciones del año 2020 o en todo caso que se incluir facturaciones de los últimos 5 años con un mínimo del 25%, esto es muy importante ya que con esto se podrá dar mayor participación a nuevas y pequeñas empresas del sector biomedico. Ademas, con esto se podrá incentivar el sector que actualmente se encuentra con muchos problemas y así evitar que solo sean beneficiados las empresas tradicionales del área. ";sbe;2020-09-16;"Ajustarse al PBC."
50952;16;"ITEM 4.20";"2020-08-27 20:44:49";"En el ítem 4.20 donde dice Peso del equipo menor a 4.5 kilos para su utilización en caso de transporte solicitamos amablemente a la convocante permita cotizar equipos con peso de 7 kg como máximo, puesto que este peso no limita la posibilidad de transportar el monitor.";sbe;2020-09-16;"Ajustarse a la Adenda N° 03."
