planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406137-contratacion-firma-consultora-apoyo-tecnico-fiduciario-ecatef-unidad-ejecutora-proye-1;;;;691-2021-llamado-mopc-n-39-2021-invitacion-presentar-expresiones-interes-contratacion-empre-1;406137;"LLAMADO MOPC N°130/2021 SBMC PARA LA CONTRATACIÓN DE FIRMA CONSULTORA DE APOYO TÉCNICO Y FIDUCIARIO (ECATEF) A LA UNIDAD EJECUTORA DE PROYECTOS BID DE LA DIRECCIÓN DE VIALIDAD EN LA EJECUCIÓN DE SU PROGRAMAS Y PROYECTOS -AD REFERÉNDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2022-01-31;"2022-03-16 09:00:00";tradicional;
404744-iluminacion-led-solar-puntos-estrategicos-pais-ad-referendum-pgn-2022-1;404744-llamado-mopc-n-12-2022-licitacion-publica-nacional-trabajos-iluminacion-led-solar-pu-1;;;;404744;"LLAMADO MOPC Nº 12/2022 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACION LED SOLAR EN PUNTOS ESTRATEGICOS DEL PAIS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;"2022-11-28 09:00:00";tradicional;65127195774
408343-3cv-contratacion-asesoria-juridica-especializada-1;408343-llamado-n-06-2022-contratacion-asesoria-juridica-especializada-1;408343-llamado-n-06-2022-contratacion-asesoria-juridica-especializada-1;;;408343;"LLAMADO Nº 06/2022 CONTRATACION DE ASESORIA JURIDICA ESPECIALIZADA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2022-03-31;"2022-04-18 08:00:00";tradicional;384000000
408875-servicio-transporte-custodia-valores-puestos-peaje-ad-referendum-reprogramacion-pres-1;408875-llamado-mopc-n-10-2022-licitacion-publica-nacional-servicio-transporte-custodia-valo-3,408875-servicio-transporte-custodia-valores-puestos-peaje-1;408875-llamado-mopc-n-10-2022-licitacion-publica-nacional-servicio-transporte-custodia-valo-1;;;408875;"LLAMADO MOPC Nº 10/2022 LICITACIÓN PÚBLICA NACIONAL PARA EL SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE. SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-08-11 08:00:00";tradicional;6600000000
408887-rehabilitacion-tramo-villa-ygatimi-ko-e-pora-arroyo-itanara-1;408887-llamado-mopc-n-05-2022-licitacion-publica-internacional-rehabilitacion-tramo-villa-1;408887-llamado-mopc-n-05-2022-licitacion-publica-internacional-rehabilitacion-tramo-villa-1;;;408887;"LLAMADO MOPC N° 05/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA REHABILITACIÓN DEL TRAMO VILLA YGATIMI ? KO´E PORA ? ARROYO ITANARA, TRAMO 1: PROG 0+000 A PROGRESIVA 20+844. ID N° 408.887";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-10-13 09:00:00";tradicional;47291659831
409003-servicios-mantenimiento-reparacion-motocicletas-direccion-nacional-patrulla-caminera-1;409003-servicios-mantenimiento-reparacion-motocicletas-direccion-nacional-patrulla-caminera-1;;;;409003;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-03-31;"2022-07-29 08:00:00";tradicional;600000000
409062-servicio-consultoria-elaboracion-plan-regularizacion-tenencia-tierra-apropiacion-viv-1;409062-llamado-mopc-n-03-2022-seleccion-basada-calificaciones-consultores-servicio-consulto-1;409062-llamado-mopc-n-03-2022-seleccion-basada-calificaciones-consultores-servicio-consulto-1;;721-2021-llamado-mopc-n-43-2021-manifestacion-interes-contratacion-firma-consultora-desarro;409062;"LLAMADO MOPC N° 03/2022 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA EL SERVICIO DE CONSULTORÍA PARA LA ELABORACION DEL PLAN DE REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA, APROPIACIÓN DE LA VIVIENDA Y ESTRATEGIA DE PROTECCIÓN DE ÁREAS DESOCUPADAS ? BARRIO TACUMBÚ CON ID N° 409.062";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-03-31;"2022-06-01 09:00:00";tradicional;483000000
411396-servicio-publicacion-periodicos-1;411396-llamado-mopc-n-14-2022-lco-servicio-publicacion-periodicos-1;411396-llamado-mopc-n-14-2022-lco-servicio-publicacion-periodicos-1;;;411396;"LLAMADO MOPC Nº 14/2022 LCO - SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-24 09:00:00";tradicional;800000000
409008-servicios-mantenimiento-reparacion-ups-reckeable-direccion-nacional-patrulla-caminer-1;;;;;409008;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE UPS RECKEABLE PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;40000000
409041-provision-pasajes-aereos-1;;;;;409041;"PROVISION DE PASAJES AEREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1500000000
413308-adquisicion-alcoholimetro-direccion-nacional-patrulla-caminera-1;413308-adquisicion-alcoholimetro-direccion-nacional-patrulla-caminera-1;413308-adquisicion-alcoholimetro-direccion-nacional-patrulla-caminera-1;;;413308;"ADQUISICIÓN DE ALCOHOLIMETRO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-19 08:00:00";tradicional;2583999240
