planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353038-construccion-puentes-hormigon-marco-programa-pr-l-1092-tanda-2-ad-referendum-pgn-201-1;353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;;;353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-01-31;"2020-08-17 09:00:00";tradicional;23119295180
364282-servicio-consultoria-administracion-ejecucion-proyectos-caminos-vecinales-ecatef-1;364282-servicio-consultoria-administracion-ejecucion-proyectos-caminos-vecinales-ecatef-ad-1;364282-servicio-consultoria-administracion-ejecucion-proyectos-caminos-vecinales-ecatef-ad-1;;;364282;"SERVICIO DE CONSULTORIA PARA LA ADMINISTRACION Y EJECUCION DE LOS PROYECTOS DE CAMINOS VECINALES - ECATEF - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-01-31;"2020-03-03 09:00:00";tradicional;23854193371
369717-construccion-ruta-san-pedro-belen-concepcion-1;369717-llamado-lpi-111-2019-empresas-constructoras-especializadas-obras-viales-proyecto-mej-1;;;;369717;"LLAMADO LPI 111/2019 EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FISICA DEL DEPARTAMENTO DE SAN PEDRO A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-05 09:00:00";tradicional;607979058813
371819-construccion-ampliacion-defensa-costera-pilar-departamento-neembucu-14-9-km-ad-refer-1;371819-llamado-mopc-n-193-2019-licitacion-publica-nacional-construccion-ampliacion-franja-1;371819-llamado-mopc-n-193-2019-licitacion-publica-nacional-construccion-ampliacion-franja-1;;;371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2019-12-30 08:30:00";tradicional;532619090146
373414-servicios-profesionales-sala-maternal-guerderia-hijos-funcionarios-ministerio-obras-1;373414-servicios-profesionales-sala-maternal-guerderia-hijos-funcionarios-ministerio-obras-1;373414-servicios-profesionales-sala-maternal-guerderia-hijos-funcionarios-ministerio-obras-1;;;373414;"SERVICIOS PROFESIONALES PARA LA SALA MATERNAL Y GUERDERIA DE HIJOS DE FUNCIONARIOS DEL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-10 08:30:00";tradicional;2334000000
373602-alquiler-oficinas-direccion-bienes-inmobiliarios-ad-referendum-pgn-2020-1;373602-alquiler-oficinas-direccion-bienes-inmobiliarios-ad-referendum-pgn-2020-1;373602-alquiler-oficinas-direccion-bienes-inmobiliarios-ad-referendum-pgn-2020-1;;;373602;"ALQUILER DE OFICINAS PARA LA DIRECCIÓN DE BIENES INMOBILIARIOS- AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-01-30 13:30:00";tradicional;526668000
373882-servicios-fiscalizacion-obras-pavimentacion-tipo-asafaltico-tramos-caminos-vecinales-1;373882-llamado-mopc-n-189-2019-licitacion-publica-nacional-servicios-fiscalizacion-obras-pa-1;;;;373882;"LLAMADO MOPC N° 189/2019 LICITACIÓN PÚBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACION DE OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPÁ, PARAGUARI Y ÑEEMBUCU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-08-18 09:00:00";tradicional;13000000000
368354-analisis-tecnico-recaudaciones-puestos-peaje-servicios-conexos-mopc-1;;;;;368354;"ANALISIS TECNICO DE LAS RECAUDACIONES DE LOS PUESTOS DE PEAJE Y SERVICIOS CONEXOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;2500000000
369571-servicio-consultoria-elaboracion-plan-diseno-capacitacion-inspectores-direccion-naci-1;369571-cd-149-20-servicio-consultoria-elaboracion-plan-diseno-capacitacion-inspectores-dire-3,369571-cd-149-2019-servicio-consultoria-elaboracion-plan-diseno-capacitacion-inspectores-di-1;369571-cd-149-20-servicio-consultoria-elaboracion-plan-diseno-capacitacion-inspectores-dire-1;;;369571;"CD 149/20 SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DE UN PLAN DE DISEÑO DE CAPACITACIÓN PARA INSPECTORES DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-10 08:00:00";tradicional;10000000
373411-consultoria-estudio-localizacion-lugares-optimos-construccion-puestos-peaje-ad-refer-1;;;;;373411;"CONSULTORIA PARA EL ESTUDIO DE LOCALIZACIÓN DE LUGARES ÓPTIMOS PARA LA CONSTRUCCIÓN DE PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;6000000000
