planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372655-readecuacion-edilicia-dncp-1;372655-readecuacion-edilicia-dncp-segundo-llamado-3,372655-readecuacion-edilicia-dncp-1;372655-readecuacion-edilicia-dncp-segundo-llamado-1;;;372655;"READECUACIÓN EDILICIA DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-27 10:00:00";tradicional;151059375
374097-servicio-internet-sicp-1;374097-servicio-internet-sicp-1;374097-servicio-internet-sicp-1;;;374097;"SERVICIO DE INTERNET PARA EL SICP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-22 10:00:00";tradicional;21216000
374389-mantenimiento-bebederos-electricos-marca-aquamac-dncp-1;374389-mantenimiento-bebederos-electricos-marca-aquamac-dncp-1;374389-mantenimiento-bebederos-electricos-marca-aquamac-dncp-1;;;374389;"Mantenimiento de Bebederos Eléctricos de la marca Aquamac para la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 10:00:00";tradicional;35565000
374758-servicio-helpdesk-1;374758-servicio-helpdesk-1;374758-servicio-helpdesk-1;;;374758;"Servicio de HelpDesk";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-25 10:00:00";tradicional;292218000
376732-mantenimiento-generadores-provision-repuestos-dncp-1;376732-mantenimiento-generadores-provision-repuestos-dncp-1;376732-mantenimiento-generadores-provision-repuestos-dncp-1;;;376732;"Mantenimiento de Generadores con Provisión de Repuestos para la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-12 09:00:00";tradicional;144750000
377288-servicio-mantenimiento-reparacion-edificios-dncp-1;377288-servicio-mantenimiento-reparacion-edificios-dncp-1;377288-servicio-mantenimiento-reparacion-edificios-dncp-1;;;377288;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-02 10:00:00";tradicional;230000000
377352-consultoria-individual-mantenimiento-aplicaciones-contrataciones-publicas-siaf-1;377352-consultoria-individual-mantenimiento-aplicaciones-contrataciones-publicas-siaf-1;377352-consultoria-individual-mantenimiento-aplicaciones-contrataciones-publicas-siaf-1;;;377352;"CONSULTORÍA INDIVIDUAL PARA EL MANTENIMIENTO DE APLICACIONES DE CONTRATACIONES PÚBLICAS EN EL SIAF";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 11:00:00";tradicional;120000000
377363-servicio-mantenimiento-reparacion-vehiculos-1;377363-servicio-mantenimiento-reparacion-vehiculos-1;377363-servicio-mantenimiento-reparacion-vehiculos-1;;;377363;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-06 11:00:00";tradicional;46000000
377712-servicio-mantenimiento-reparacion-acondicionadores-aire-provision-repuestos-1;377712-servicio-mantenimiento-reparacion-acondicionadores-aire-provision-repuestos-3,377712-servicio-mantenimiento-reparacion-acondicionadores-aire-provision-repuestos-1;377712-servicio-mantenimiento-reparacion-acondicionadores-aire-provision-repuestos-1;;;377712;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-01 11:00:00";tradicional;160000000
381302-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-1;381302-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-3,381302-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-1;381302-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-1;;;381302;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 - (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-28 10:00:00";tradicional;79920000
