id;slug;razon_social;ruc;_sipe
402277;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
402268;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
402272;deco-srl;"DECO SRL";80006149-7;1
402276;ecosteel-s-a;"ECOSTEEL S.A. ";80060878-0;1
402270;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
402275;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
402274;m-m-ingenieria-arquitectura-srl;"M Y M INGENIERIA & ARQUITECTURA SRL";80019506-0;1
402269;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
402273;sammar-s-a;"SAMMAR S.A. ";80020923-0;1
402271;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
