planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364578-servicio-mantenimiento-transformadores-1;364578-servicio-mantenimiento-transformadores-1;364578-servicio-mantenimiento-transformadores-1;;;364578;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-12-02 08:00:00";tradicional;300000000
381457-mantenimiento-reparacion-criostato-leica-plurianual-1;381457-mantenimiento-reparacion-criostato-leica-plurianual-1;381457-mantenimiento-reparacion-criostato-leica-plurianual-1;;;381457;"MANTENIMIENTO Y REPARACION DE CRIOSTATO LEICA - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-02 08:00:00";tradicional;97000000
381363-recarga-extintores-1;;;;;381363;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;7000000
382531-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-braquiterapia-1;382531-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-braquiterapia-1;;;;382531;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA DEL EQUIPO DE BRAQUITERAPIA DEL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-09-23 09:00:00";tradicional;902400000
383263-adquisicion-productos-alimenticios-incan-1;383263-adquisicion-productos-alimenticios-incan-1;383263-adquisicion-productos-alimenticios-incan-1;;;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-06 08:00:00";tradicional;1866317664
383537-servicios-vigilancia-seguridad-1;383537-servicios-vigilancia-seguridad-1;383537-servicios-vigilancia-seguridad-1;;;383537;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-11 09:00:00";tradicional;959680000
382825-servicio-terciarizado-resonancia-magnetica-pacientes-instituto-nacional-cancer-1;382825-servicio-terciarizado-resonancia-magnetica-pacientes-instituto-nacional-cancer-1;382825-servicio-terciarizado-resonancia-magnetica-pacientes-instituto-nacional-cancer-1;;;382825;"SERVICIO TERCIARIZADO DE RESONANCIA MAGNETICA PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-04 09:00:00";tradicional;2000000000
383619-adquisicion-impresiones-artes-graficas-1;383619-adquisicion-impresiones-artes-graficas-1;383619-adquisicion-impresiones-artes-graficas-1;;;383619;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-17 09:00:00";tradicional;149855470
383914-adquisicion-textiles-vestuarios-1;383914-adquisicion-textiles-vestuarios-1;383914-adquisicion-textiles-vestuarios-1;;;383914;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-12 10:00:00";tradicional;209254592
385001-servicio-tercerizado-radioterapia-incan-plurianual-1;385001-servicio-tercerizado-radioterapia-incan-plurianual-1;385001-servicio-tercerizado-radioterapia-incan-plurianual-1;;;385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-01 09:00:00";tradicional;3000000000
