planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;;;439352;"""ADQUISICION DE INSUMO DE PATOLOGIA AD REFERENDUM AL PGN 2024 - PLURIANUAL - SBE""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-03-31;"2024-03-15 09:00:00";tradicional;703838667
439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;;;;439858;"SERVICIO TERCERIZADO DE PET CT PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-03-31;"2024-05-02 09:00:00";tradicional;2207254500
434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;;;434350;"ADQUISICION DE MICROSCOPIOS BINOCULARES PARA EL PNPCACUM - ADREFERENDUM AL PGN 2024";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-04-12 09:00:00";tradicional;41600000
439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;;;439589;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - AD REFERENDUM AL PGN 2024";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-21 09:00:00";tradicional;71493432
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-20 09:00:00";tradicional;5316284000
440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;;;440182;"SERVICIO DE RECOLECCIÓN DE BASURA COMÚN PARA EL INCAN PLURIANUAL - SBE - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-04-30;"2024-03-26 07:00:00";tradicional;401720000
440241-servicio-reparacion-mentenimiento-equipos-medicos-1;;;;;440241;"SERVICIO DE REPARACION Y MENTENIMIENTO DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2024-04-30;;tradicional;33240000
1eed6e7f-cdb0-6212-872f-2db735e9f394;1ef184c5-50fa-69ec-80ea-adebda35c1e1;;_NO_APLICA_;_NO_APLICA_;441342;"Adquisición  de Apósito con clorhexidina para pacientes del INCAN-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-05 09:00:00";tradicional;9953572032
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;;_NO_APLICA_;_NO_APLICA_;441342;"Adquisición  de Apósito con clorhexidina para pacientes del INCAN-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-05 09:00:00";tradicional;9953572032
1eedba6f-3e97-6882-b3f6-87b4535ca907;;;_NO_APLICA_;_NO_APLICA_;441781;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee1212-3ecd-6fae-89f4-4f2544fa467b;;;_NO_APLICA_;_NO_APLICA_;442870;"ADQUISICION DE UTILES DE OFICINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;_NO_APLICA_;_NO_APLICA_;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;51000000;"Medicamentos y Productos Farmaceuticos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-30 09:00:00";tradicional;399496162440
1eee2317-193b-65fa-a285-4b0c5921e495;1ef182fa-daa4-6d36-a59f-550e54868420;;_NO_APLICA_;_NO_APLICA_;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;51000000;"Medicamentos y Productos Farmaceuticos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-30 09:00:00";tradicional;399496162440
1eee2c11-212a-6092-8fe2-5f59702dedd4;;;_NO_APLICA_;_NO_APLICA_;443300;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;_NO_APLICA_;_NO_APLICA_;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-05 09:00:00";tradicional;501700000
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;_NO_APLICA_;_NO_APLICA_;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;42000000;"Equipos Accesorios y Suministros Medicos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 09:00:00";tradicional;38883838800
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1ef1a224-7228-6246-b811-5560c9935e5f;;_NO_APLICA_;_NO_APLICA_;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;42000000;"Equipos Accesorios y Suministros Medicos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-13 09:00:00";tradicional;38883838800
1eef05f9-9bc6-6aa4-b2e3-69a06b4eaf24;1eef1dda-6809-6aec-a87b-9ba966d8b34a;;_NO_APLICA_;_NO_APLICA_;449231;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-03 09:00:00";tradicional;33240000
439690-adquisicion-formulas-enterales-pacientes-incan-1;;;;;439690;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-05-31;;tradicional;38883838800
1eed2372-d8de-6fe2-883f-c51777fedb07;1eee2bdd-0993-6f20-b5f9-cf1074951ddd;;_NO_APLICA_;_NO_APLICA_;441052;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS DEL INCAN -AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA - PLURIANUAL – CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-25 09:00:00";tradicional;5484260345
1eee12f2-2fe6-6938-abd1-ab94ea2c37e5;1eee527e-6dca-6152-87c0-fda7424a48a4;1ef0bb1c-fdf0-694e-8caf-a1690a20721d;_NO_APLICA_;_NO_APLICA_;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-06 09:00:00";tradicional;527601326
1eee7819-ae7a-647a-a724-fb0eb9ba46af;;;_NO_APLICA_;_NO_APLICA_;444639;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL INCAN AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa1d-23bd-6d56-8035-6beccdacdff9;;;_NO_APLICA_;_NO_APLICA_;445976;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa81-015a-6ff2-82fe-c9b0939b1147;1ef177e0-f834-6524-b205-61684dafed83;;_NO_APLICA_;_NO_APLICA_;446043;"Adquisición de insumos y accesorios endoscópicos para el INCAN -Plurianual-Adreferendum a la reprogramación presupuestaria";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;42000000;"Equipos Accesorios y Suministros Medicos";110;SBEN;"Subasta a la baja electrónica nacional";PLAN;Planificada;2024-08-31;;tradicional;2147602570
1eeeaad0-27e1-60f0-9af6-35e673048031;;;_NO_APLICA_;_NO_APLICA_;446106;"ADQUISICIÓN DE UTILES DE OFICINA PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabb9-0abe-63c6-8bfe-b16b1bdb8691;;;_NO_APLICA_;_NO_APLICA_;446318;"ADQUISICION DE RESMAS DE PAPEL PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeead08-cf6c-6556-84ea-6d751c59198d;;;_NO_APLICA_;_NO_APLICA_;446535;"SERVICIO TERCERIZADO DE TOMOGRAFIA COMPUTARIZADA PARA PACIENTES DEL INCAN – AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;85000000;"Servicios Sanitarios";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead30-2471-6bb0-92aa-7d52374dbb60;;;_NO_APLICA_;_NO_APLICA_;446563;"SERVICIO TERCERIZADO DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN – AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA – PLURIANUAL – CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;85000000;"Servicios Sanitarios";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead5a-b615-6830-8b7b-7bc95a89492e;;;_NO_APLICA_;_NO_APLICA_;446587;"SERVICIO TERCERIZADO DE LINFOCENTELLOGRAFIA DE GANGLIO CENTINELA EN MAMAS PARA PACIENTES DEL INCAN – AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;85000000;"Servicios Sanitarios";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadf5-37ac-6b10-8736-892c9f9cd579;;;_NO_APLICA_;_NO_APLICA_;446720;"ADQUISICION DE RESMA DE PAPEL ADREFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb69b-a518-6394-8909-23c1bfd610dc;;;_NO_APLICA_;_NO_APLICA_;446970;"ADQUISICION DE TEXTILES Y VESTUARIOS – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb71b-b4b0-6646-a48c-8d0d47c9278e;;;_NO_APLICA_;_NO_APLICA_;447051;"ADQUISICION DE ALIMENTOS PARA EL INCAN – POR SBE – PLURIANUAL –  AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;50000000;"Alimentos Bebidas y Tabaco";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb74e-a9a4-6c7e-81d3-7de87f20e291;;;_NO_APLICA_;_NO_APLICA_;447089;"ADQUISICION DE ARTICULOS DE PLASTICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7ee-8af4-65c2-8cd9-690153444cc4;;;_NO_APLICA_;_NO_APLICA_;447248;"ADQUISICIÓN Y SERVICIO DE RECARGA DE EXTINTORES PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb83c-12b1-6800-b9a8-4d6cf5740af0;;;_NO_APLICA_;_NO_APLICA_;447319;"ALQUILER DE EQUIPOS DE IMPRESION, COPIADO Y DIGITALIZACION PARA EL INCAN – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb85e-529c-642a-ad74-23f5e1035d94;;;_NO_APLICA_;_NO_APLICA_;447339;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8b1-7eac-6daa-87d2-ed41379a1e2b;1ef147b5-a62a-6e5a-9c7c-d521c97860c7;;_NO_APLICA_;_NO_APLICA_;447400;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA PACIENTES DEL INCAN Y OTROS CENTROS DEPENDIENTES DEL MINISTERIO DE SALUD PUBLICA Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;51000000;"Medicamentos y Productos Farmaceuticos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-17 09:00:00";tradicional;499898905200
1eeeb8cb-e475-64ec-8ac3-cf39dd5461b4;;;_NO_APLICA_;_NO_APLICA_;447412;"ADQUISICION COBERTURA DE SEGURO PARA LOS VEHICULOS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb96c-610b-6b14-93e6-43cd0f2e0917;;;_NO_APLICA_;_NO_APLICA_;447518;"Servicio de Consultoría Especializada para la Elaboración de Proyecto de Ingeniería en materia de Prevención de Incendios y Diseño de Sistema de Incendios PCI para el INCAN Ad Referéndum a la Reprogramación Presupuestaria Plurianual - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
