slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194303-servicios-ingenieria-tecnologia-s-a-sintec-11;LP-12007-10-9842;"2010-09-08 15:39:51.202661";194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3355322100;PYG;Guaraníes;;"2010-08-31 15:33:05"
197594-servicios-ingenieria-tecnologia-s-a-sintec-5;LP-12007-10-12106;"2010-10-13 16:25:22.8401";197594;"ADQUISICION DE MOBILIARIOS PARA AULAS Y SALON AUDITORIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1505472750;PYG;Guaraníes;;"2010-10-13 16:25:23"
202798-servicios-ingenieria-tecnologia-s-a-sintec-4;LP-12007-10-18731;"2010-12-15 11:44:59.270632";202798;"Adquisicion de Mobiliarios para Aulas de Preescolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153550000;PYG;Guaraníes;;"2010-12-15 11:44:59"
220066-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-11-37248;"2011-10-26 12:39:56";220066;"MOBILIARIO INTERIOR, EXTERIOR y SEÑALIZACIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1376373790;PYG;Guaraníes;;"2011-10-26 12:39:56"
220469-servicios-ingenieria-tecnologia-s-a-sintec-37;LP-12007-11-44941;"2011-12-21 12:23:48.712008";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1528999863;PYG;Guaraníes;1;"2011-11-23 13:13:11"
209403-servicios-ingenieria-tecnologia-s-a-sintec-5;LP-25002-11-42978;"2011-12-12 10:11:11.207738";209403;"Lp0629-11.Adquisición de Estantes Metalicos y Muebles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513264652;PYG;Guaraníes;1;"2011-12-12 10:11:11"
228568-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-12-59060;"2012-09-24 18:17:04.896746";228568;"CONSTRUCCIÓN DE LOS JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17893092406;PYG;Guaraníes;;"2012-08-24 17:37:21"
237953-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-12-60689;"2012-10-18 19:07:54.015017";237953;"MOBILIARIO INTERIOR y EXTERIOR - JUZGADOS DE 1ra.INSTANCIA DE LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1189889360;PYG;Guaraníes;;"2012-10-12 14:52:28"
231614-servicios-ingenieria-tecnologia-s-a-sintec-6;LP-25002-12-66637;"2012-12-18 09:34:02.429489";231614;"Lp0746-12. Adquisición de Muebles de Oficinas y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395999835;PYG;Guaraníes;1;"2012-12-08 10:38:01"
244145-servicios-ingenieria-tecnologia-s-a-sintec-7;CD-13001-12-66504;"2012-12-17 12:51:18.886657";244145;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2012-12-10 11:55:17"
