planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371833-construccion-aula-5-80-x-6-80-esc-bas-nº-3561-13-junio-1;371833-construccion-aula-5-80-x-6-80-esc-bas-n-3561-13-junio-1;371833-construccion-aula-5-80-x-6-80-esc-bas-n-3561-13-junio-1;;;371833;"Construcción de un aula de 5,80 x 6,80 en la Esc. Bas. Nº 3561 ""13 de junio""";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-08 08:30:00";tradicional;103488754
371836-construccion-cercado-perimetral-esc-bas-n-5759-san-miguel-1;371836-construccion-cercado-perimetral-esc-bas-n-5759-san-miguel-1;371836-construccion-cercado-perimetral-esc-bas-n-5759-san-miguel-1;;;371836;"Construcción de cercado perimetral en Esc. Bas. Nº 5759 San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-13 09:30:00";tradicional;93760000
372221-adquisicion-combustible-1;372221-adquisicion-combustible-1;372221-adquisicion-combustible-1;;;372221;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-03 10:00:00";tradicional;79996800
373484-construccion-430-ml-cercado-perimetral-esc-bas-n-4027-jose-gaspar-rodriguez-francia-1;373484-construccion-430-ml-cercado-perimetral-esc-bas-n-4027-jose-gaspar-rodriguez-francia-1;373484-construccion-430-ml-cercado-perimetral-esc-bas-n-4027-jose-gaspar-rodriguez-francia-1;;;373484;"Construcción de 430 ml de cercado perimetral en la Esc. Bas. Nº 4027 José Gaspar Rodriguez de Francia";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-08 07:15:00";tradicional;100600000
372222-servicio-elaboracion-proyectos-fiscalizacion-obras-1;372222-servicio-elaboracion-proyectos-fiscalizacion-obras-1;372222-servicio-elaboracion-proyectos-obras-1;;;372222;"Servicio de elaboración de proyectos de obras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 09:30:00";tradicional;90000000
375197-servicios-consultoria-contable-administrativa-asesoramiento-uoc-1;375197-servicios-consultoria-contable-administrativa-asesoramiento-uoc-1;375197-servicios-consultoria-contable-administrativa-asesoramiento-uoc-1;;;375197;"Servicios de consultoría contable, administrativa y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-06 09:00:00";tradicional;150000000
379552-construccion-accesos-viviendas-cnia-8-diciembre-1;;;;;379552;"CONSTRUCCION DE ACCESOS A LAS VIVIENDAS EN CÑIA 8 DE DICIEMBRE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;160000000
379587-construccion-empedrado-calle-24-mayo-3ra-manduara-a-1;379587-construccion-empedrado-calle-24-mayo-3ra-manduara-a-1;379587-construccion-empedrado-calle-24-mayo-3ra-manduara-a-1;;;379587;"Construcción de empedrado en la calle 24 de mayo en 3ra Manduara´a";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-26 09:45:00";tradicional;120977570
379592-construccion-tinglado-multiuso-colegio-nacional-maria-auxiliadora-3ra-linea-mandua-1;;;;;379592;"Construccion de tinglado multiuso en el Colegio Nacional Maria Auxiliadora en 3ra Linea Mandua´ra";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;250000000
382444-reparacion-camino-perfilado-nivelacion-1;382444-reparacion-camino-perfilado-nivelacion-1;382444-reparacion-camino-perfilado-nivelacion-1;;;382444;"Reparación de camino. Perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-04 09:00:00";tradicional;101844000
379590-contruccion-alcantarillado-relleno-frente-colegio-nacional-adriano-martinez-laguna-1;;;;;379590;"Contruccion de alcantarillado y relleno frente al Colegio Nacional Adriano Martinez - Laguna Pakova";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
379593-construccion-aula-escuela-publica-ka-ay-1;379593-construccion-aula-escuela-publica-ka-ay-1;379593-construccion-aula-escuela-publica-ka-ay-1;;;379593;"Construccion de aula en Escuela Publica de Ka´ay";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-26 09:00:00";tradicional;90835040
383122-adquisicion-fotocopiadoras-instituciones-educativas-fonacide-1;383122-adquisicion-fotocopiadoras-instituciones-educativas-fonacide-1;383122-adquisicion-fotocopiadoras-instituciones-educativas-fonacide-1;;;383122;"Adquisición de fotocopiadoras para instituciones educativas - FONACIDE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 08:30:00";tradicional;70420500
383204-adqusicion-combustible-1;383204-adqusicion-combustible-1;383204-adqusicion-combustible-1;;;383204;"ADQUSICION DE COMBUSTIBLE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-25 08:30:00";tradicional;114100000
383542-mantenimiento-reparacion-maquinarias-1;383542-mantenimiento-reparacion-maquinarias-1;383542-mantenimiento-reparacion-maquinarias-1;;;383542;"Mantenimiento y reparación de maquinarias";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-01 09:45:00";tradicional;73144090
383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1ª-etapa-1;383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1-etapa-1;383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1ª-etapa-1;;;383236;"Adquisición de productos alimenticios para personas en situación de vulnerabilidad - 1ª Etapa";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-19 08:45:00";tradicional;499400000
