id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14030;1;"Especificaciones Técnicas";"2020-10-23 08:35:16";"En caso de que los ítems de esta licitación sean para un cable de media tensión de aluminio clase de tensión 25KV,  favor también confirmar que las mufas terminales y empalmes deberán ser de clase de tensión 25KV.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14031;2;"Especificaciones Técnicas";"2020-10-23 08:35:22";"Solicitamos respetuosamente aclarar cuál es el diámetro de aislación del cable y cuál es el diámetro de la chaqueta final, de manera a poder ofertar correctamente.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14032;3;"Especificaciones Técnicas";"2020-10-23 08:35:31";"En vista a la probable polución extrema del lugar al que será sometido el cable, y considerando que es una industria cementera donde circula mucho polvo en el aire, consideramos necesario una terminal mufa de 6 o más campanas de tal manera a obtener una distancia de fuga adecuada al nivel de contaminación a presentarse en el ambiente. 
Favor confirmar si deben ser ofertados terminales mufas de 6 o más campanas.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14033;4;"Especificaciones Técnicas";"2020-10-23 08:35:46";"Favor publicar imágenes de referencia de los 3 productos solicitados, de manera a ofertar correctamente.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14034;5;"Especificaciones Técnicas";"2020-10-23 08:39:48";"Favor confirmar si el cable con el cual serán utilizados los ítems de la licitación corresponden a un cable de media tensión de aluminio clase de tensión 25KV.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14029;6;"Especificaciones Técnicas";"2020-10-23 08:39:55";"Favor aclarar si el cable al cual serán utilizados los ítems de la licitación corresponden a un cable de media tensión de aluminio clase de tensión 25KV.";publico;2020-11-03;"Favor remitirse a Adenda N° 2.-"
14035;7;"Plazo de entrega";"2020-10-23 08:40:11";"Solicitamos a la convocante considerar un plazo de entrega de 60 días, teniendo en cuenta los nuevos tiempos de importación que se manejan por la pandemia ocasionada por el COVID-19.";publico;2020-10-29;"Se mantiene el Plan de Entregas. Por favor remitirse al PBC "
14442;8;"Especificaciones Técnicas";"2020-10-30 10:34:59";"¿El control de esfuerzos de campo eléctrico debe ser de una sola pieza o el control puede ser a través de un montaje con mastic y forma manual?";publico;2020-11-06;"Con respecto a la consulta, DEBE SER DE UNA PIEZA.-"
14443;9;"Especificaciones Técnicas";"2020-10-30 10:35:03";"¿El nivel de contaminación al cual estarán expuestas las terminaciones y empalmes es considerado pesado? Favor confirmar que debe poder soportar alta densidad industrial, polvo, humedad, vientos, etc.";publico;2020-11-06;"Con respecto a la consulta, DEBE SOPORTAR ALTA DENSIDAD INDUSTRIAL.-"
14444;10;"Especificaciones Técnicas";"2020-10-30 10:35:07";"¿Es necesario que las terminaciones y empalmes acompañen los movimientos de dilatación y contracción de los conductores durante su operación? De manera a garantizar un correcto sellado.";publico;2020-11-06;"Las terminaciones y empalmes DEBEN ACOMPAÑAR los movimientos y está relacionada a soportar una alta densidad industrial.-"
14445;11;"Especificaciones Técnicas";"2020-10-30 10:35:09";"¿El material constructivo debe ser solamente de silicona?";publico;2020-11-06;"El material puede ser de silicona o de otro material que CUMPLA con las exigencias.-"
