planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374447-contratacion-servicios-mantenimiento-traslado-e-instalacion-transformadores-cod-02-1;374447-contratacion-servicios-mantenimiento-traslado-e-instalacion-transformadores-cod-02-1;374447-contratacion-servicios-mantenimiento-traslado-e-instalacion-transformadores-cod-02-1;;;374447;"CONTRATACIÓN SERVICIOS DE MANTENIMIENTO, TRASLADO E INSTALACIÓN DE TRANSFORMADORES - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 10:45:00";tradicional;54640500
374454-adquisicion-tintas-toners-llamado-plurianual-ad-referendum-cod-n-01-contrato-abierto-1;374454-adquisicion-tintas-toners-llamado-plurianual-ad-referendum-cod-n-01-contrato-abierto-1;374454-adquisicion-tintas-toners-llamado-plurianual-ad-referendum-cod-n-01-contrato-abierto-1;;;374454;"ADQUISICIÓN DE TINTAS Y TONERS - LLAMADO PLURIANUAL - AD REFERENDUM - CÓD. Nº 01 - CONTRATO ABIERTO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-30 09:45:00";tradicional;134657100
374704-contratacion-servicios-publicidad-propaganda-cod-03-1;374704-contratacion-servicios-publicidad-propaganda-cod-03-1;374704-contratacion-servicios-publicidad-propaganda-cod-03-1;;;374704;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-03 09:45:00";tradicional;60000000
378019-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-cod-06-1;;;;;378019;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTE - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;360000000
378021-contratacion-servicios-mantenimientos-reparaciones-fotocopiadoras-cod-07-1;;;;;378021;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS - CÓD. 07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;130000000
378023-contratacion-servicios-mantenimiento-reparacion-generador-electrico-cod-08-1;;;;;378023;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO - CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;40000000
378077-adquisicion-repuestos-vehiculos-cubiertas-cod-15-1;;;;;378077;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS Y CUBIERTAS - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;80000000
378017-contratacion-servicios-mantenimiento-reparacion-edificios-cod-05-1;;;;;378017;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - CÓD. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
378015-adquisicion-pasajes-aereos-cod-04-1;;;;;378015;"ADQUISICIÓN DE PASAJES AÉREOS - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;60000000
378080-adquisicion-utiles-oficina-cod-16-1;;;;;378080;"ADQUISICIÓN DE ÚTILES DE OFICINA - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;100000000
378076-adquisicion-elementos-limpieza-cod-13-1;;;;;378076;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;140000000
378085-adquisicion-abonos-fertilizantes-e-insecticidas-cod-18-1;378085-adquisicion-abonos-fertilizantes-cod-18-1;378085-adquisicion-abonos-fertilizantes-cod-18-1;;;378085;"ADQUISICIÓN DE ABONOS Y FERTILIZANTES - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 09:45:00";tradicional;49686400
378307-adquisicion-textos-bibliograficos-cod-26-1;;;;;378307;"ADQUISICIÓN DE TEXTOS BIBLIOGRÁFICOS - CÓD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;50000000
378025-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;378025-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;378025-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;;;378025;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - CÓD. 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-11 08:45:00";tradicional;150000000
378086-adquisicion-pinturas-colorantes-cod-19-1;;;;;378086;"ADQUISICIÓN DE PINTURAS Y COLORANTES - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;40000000
