planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285357-adquisicion-combustible-diesel-nafta-justicia-electoral-ad-referendum-2015;285357-adquisicion-combustible-diesel-nafta-justicia-electoral-ad-referendum-2015;;;;285357;"ADQUISICION DE COMBUSTIBLE (DIESEL Y NAFTA) PARA LA JUSTICIA ELECTORAL - AD REFERENDUM 2015";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;"2015-02-02 07:30:00";tradicional;11042499280
289057-servicios-ceremonial-cafeteria-bloques-a-b-c-justicia-electoral;289057-servicios-ceremonial-cafeteria-justicia-electoral;289057-servicios-ceremonial-cafeteria-justicia-electoral-1;;;289057;"SERVICIOS DE CEREMONIAL DE CAFETERIA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-23 14:30:00";tradicional;300000000
289060-contratacion-servicios-comunicacion-justicia-electoral;289060-contratacion-servicios-comunicacion-justicia-electoral-1;289060-contratacion-servicios-comunicacion-justicia-electoral-1;;;289060;"CONTRATACION DE SERVICIOS DE COMUNICACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-30 07:30:00";tradicional;2049429000
289064-servicios-impresion-justicia-electoral;289064-servicios-impresion-justicia-electoral-1;289064-servicios-impresion-justicia-electoral-1;;;289064;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-23 07:30:00";tradicional;8296248500
289067-servicios-publicidad-tv;289067-servicios-publicidad-medios-televisivos-comunicacion-justicia-electoral-1;289067-servicios-publicidad-medios-televisivos-comunicacion-justicia-electoral-1;;;289067;"SERVICIOS DE PUBLICIDAD EN MEDIOS TELEVISIVOS DE COMUNICACIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-09 07:00:00";tradicional;4000000000
289068-servicios-gastronomicos-funcionarios-ceremonial-justicia-electoral;289068-servicios-gastronomicos-funcionarios-ceremonial-justicia-electoral;289068-servicios-gastronomicos-funcionarios-ceremonial-justicia-electoral-1;;;289068;"SERVICIOS GASTRONOMICOS PARA FUNCIONARIOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-30 07:30:00";tradicional;3500000000
289078-servicio-actualizacion-sistema-oracle;289078-servicio-actualizacion-sistema-oracle-1;289078-servicio-actualizacion-sistema-oracle-1;;;289078;"SERVICIO DE ACTUALIZACION DEL SISTEMA ORACLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-27 07:30:00";tradicional;228900000
289085-servicios-gastronomicos-provision-agua-mineral;289085-servicios-gastronomicos-provision-agua-mineral;289085-servicios-gastronomicos-provision-agua-mineral-1;;;289085;"SERVICIOS GASTRONOMICOS - PROVISION DE AGUA MINERAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-23 10:30:00";tradicional;168880000
289117-adquisicion-revista-diarios;289117-adquisicion-diarios-justicia-electoral;289117-adquisicion-diarios-justicia-electoral-1;;;289117;"ADQUISICIÓN DE DIARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-23 07:30:00";tradicional;333552800
289119-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;289119-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;289119-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;;;289119;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-17 07:30:00";tradicional;5627061600
