planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340144-contratacion-servicios-realizacion-produccion-spots-publicitarios-tv-justicia-electo-1;340144-contratacion-servicios-realizacion-produccion-spots-publicitarios-tv-justicia-electo-1;;;;340144;"CONTRATACIÓN DE SERVICIOS DE REALIZACIÓN Y PRODUCCIÓN DE SPOTS PUBLICITARIOS DE TV PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-03-22 08:30:00";tradicional;150000000
339806-adquisicion-elementos-limpieza-ad-referendum-presupuesto-2018-1;339806-adquisicion-elementos-limpieza-ad-referendum-presupuesto-2018-1;339806-adquisicion-elementos-limpieza-ad-referendum-presupuesto-2018-1;;;339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-27 08:30:00";tradicional;838998400
339845-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;339845-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;339845-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;;;339845;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-28 08:30:00";tradicional;986869290
342080-contratacion-servicios-complementarios-alquileres-eventos-justicia-electoral-1;;;;;342080;"CONTRATACIÓN DE SERVICIOS COMPLEMENTARIOS DE ALQUILERES PARA EVENTOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;150000000
339774-adquisicion-productos-pintura-sus-derivados-ad-referendum-presupuesto-2018-1;;;;;339774;"ADQUISICION DE PRODUCTOS DE PINTURA Y SUS DERIVADOS - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;800000000
339789-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2018-1;339789-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2018-1;339789-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2018-1;;;339789;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-12 08:30:00";tradicional;999992700
341479-contratacion-servicios-consultoria-juridica-ambito-jurisdiccional-tsje-seleccion-bas-1;;;;;341479;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN EL ÁMBITO JURISDICCIONAL DEL TSJE - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;80000000
342014-adquisicion-agua-mineral-justicia-electoral-1;342014-adquisicion-agua-mineral-justicia-electoral-1;342014-adquisicion-agua-mineral-justicia-electoral-1;;;342014;"ADQUISICIÓN DE AGUA MINERAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:30:00";tradicional;48925000
343861-adquisicion-solucion-integrada-equipos-informaticos-esquema-alta-disponibilidad-base-1;;;;;343861;"ADQUISICIÓN DE SOLUCIÓN INTEGRADA DE EQUIPOS INFORMÁTICOS EN ESQUEMA DE ALTA DISPONIBILIDAD PARA BASE DE DATOS ORACLE EN SITIO PRIMARIO Y SECUNDARIO DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;2400000000
344126-adquisicion-equipos-computacion-desarrollo-aplicaciones-diseno-justicia-electoral-1;;;;;344126;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA EL DESARROLLO DE APLICACIONES Y DISEÑO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;35000000
346739-contratacion-servicios-consultoria-diseno-e-implementacion-campana-publicitaria-difu-1;346739-contratacion-servicios-consultoria-diseno-e-implementacion-campana-publicitaria-difu-1;;;;346739;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACION DE CAMPAÑA PUBLICITARIA DE DIFUSIÓN DE ACTIVIDADES VINCULADAS A LAS ELECCIONES GENERALES DEL 22 DE ABRIL DE 2018 PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-10 08:30:00";tradicional;150000000
346742-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-justicia-ele-1;346742-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-justicia-ele-1;346742-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-justicia-ele-1;;;346742;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN CARTELES LED EN SITIOS DE ALTA CONCURRENCIA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:30:00";tradicional;150000000
346746-contratacion-servicios-publicidad-diarios-digitales-justicia-electoral-1;346746-contratacion-servicios-publicidad-diarios-digitales-justicia-electoral-1;346746-contratacion-servicios-publicidad-diarios-digitales-justicia-electoral-1;;;346746;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN DIARIOS DIGITALES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 11:45:00";tradicional;150000000
346747-contratacion-servicios-publicidad-carteles-led-eventos-deportivos-justicia-electoral-1;;;;;346747;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN CARTELES LED EN EVENTOS DEPORTIVOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;150000000
347756-adquisicion-sistema-conexion-inalambrico-alta-densidad-justicia-electoral-1;347756-adquisicion-sistema-conexion-inalambrico-alta-densidad-justicia-electoral-1;347756-adquisicion-sistema-conexion-inalambrico-alta-densidad-justicia-electoral-1;;;347756;"ADQUISICIÓN DE SISTEMA DE CONEXIÓN INALÁMBRICO DE ALTA DENSIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 14:30:00";tradicional;149940000
343855-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;343855-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;343855-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;;;343855;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS Y EQUIPAMIENTOS PARA LA AMPLIACIÓN DEL SISTEMA DE CONTROL DE ASISTENCIA EN SEDES DE ASUNCIÓN Y EL DEPARTAMENTO CENTRAL Y EQUIPOS DE COMPUTACIÓN PARA EL DESARROLLO DE APLICACIONES Y DISEÑO DE FUNCIONALIDADES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-19 09:00:00";tradicional;928470000
347935-adquisicion-equipos-computacion-direccion-tesoreria-justicia-electoral-1;347935-adquisicion-equipos-computacion-direccion-tesoreria-justicia-electoral-1;347935-adquisicion-equipos-computacion-direccion-tesoreria-justicia-electoral-1;;;347935;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA DIRECCIÓN DE TESORERÍA DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-02 08:30:00";tradicional;430000000
348779-contratacion-servicios-publicidad-revista-justicia-electoral-1;;;;;348779;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;150000000
348980-provision-instalacion-puesta-marcha-cableado-estructurado-direccion-recursos-humanos-1;348980-provision-instalacion-puesta-marcha-cableado-estructurado-direccion-recursos-humanos-1;348980-provision-instalacion-puesta-marcha-cableado-estructurado-direccion-recursos-humanos-1;;;348980;"PROVISIÓN, INSTALACION Y PUESTA EN MARCHA DE CABLEADO ESTRUCTURADO PARA LA DIRECCION DE RECURSOS HUMANOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-22 08:30:00";tradicional;645300000
349362-adquisicion-toner-justicia-electoral-1;349362-adquisicion-toner-justicia-electoral-1;349362-adquisicion-toner-justicia-electoral-1;;;349362;"ADQUISICIÓN DE TONER PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-25 08:30:00";tradicional;749499100
349543-contratacion-servicios-consultoria-externa-justicia-electoral-seleccion-basada-presu-1;349543-contratacion-servicios-consultoria-externa-justicia-electoral-seleccion-basada-presu-3,349543-contratacion-servicios-consultoria-externa-justicia-electoral-seleccion-basada-presu-1;349543-contratacion-servicios-consultoria-externa-justicia-electoral-seleccion-basada-presu-1;;;349543;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA EXTERNA PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2018/2019 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-12 09:30:00";tradicional;151000000
350218-adquisicion-equipos-dispositivos-sistemas-incendio-justicia-electoral-1;350218-adquisicion-equipos-dispositivos-sistemas-incendio-justicia-electoral-1;;;;350218;"ADQUISICIÓN DE EQUIPOS, DISPOSITIVOS Y SISTEMAS CONTRA INCENDIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-20 09:00:00";tradicional;1000000000
350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-1;350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;;;350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-07 08:30:00";tradicional;769979694
350270-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;350270-contratacion-seguros-vehiculos-edificios-equipos-informaticos-justicia-electoral-plu-1;;;;350270;"CONTRATACION DE SEGUROS DE VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-20 13:30:00";tradicional;2300000000
351876-contratacion-servicios-cafeteria-justicia-electoral-plurianual-2018-2019-1;351876-contratacion-servicios-cafeteria-justicia-electoral-plurianual-2018-2019-1;351876-contratacion-servicios-cafeteria-justicia-electoral-plurianual-2018-2019-1;;;351876;"CONTRATACION DE SERVICIOS DE CAFETERIA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:30:00";tradicional;100000000
352441-contratacion-servicios-courier-justicia-electoral-plurianual-2018-2019-1;352441-contratacion-servicios-courier-justicia-electoral-plurianual-2018-2019-1;352441-contratacion-servicios-courier-justicia-electoral-plurianual-2018-2019-1;;;352441;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-09 08:30:00";tradicional;400000000
351914-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2019-1;351914-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2019-1;351914-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2019-1;;;351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:30:00";tradicional;188936000
353904-provision-instalacion-puesta-marcha-interconexion-fibra-optica-data-center-justicia-1;353904-provision-instalacion-puesta-marcha-interconexion-fibra-optica-data-center-justicia-1;353904-provision-instalacion-puesta-marcha-interconexion-fibra-optica-data-center-justicia-1;;;353904;"PROVISIÓN, INSTALACION Y PUESTA EN MARCHA DE INTERCONEXIÓN POR FIBRA ÓPTICA DEL DATA CENTER DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:30:00";tradicional;561920000
353906-adquisicion-sistema-conexion-inalambrico-alta-densidad-fase-2-justicia-electoral-plu-1;353906-adquisicion-sistema-conexion-inalambrico-alta-densidad-fase-2-justicia-electoral-ad-1;353906-adquisicion-sistema-conexion-inalambrico-alta-densidad-fase-2-justicia-electoral-ad-1;;;353906;"ADQUISICIÓN DE SISTEMA DE CONEXIÓN INALÁMBRICO DE ALTA DENSIDAD (FASE 2) PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 15:30:00";tradicional;545000000
353934-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-reprogramacion-pre-1;353934-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-reprogramacion-pre-1;353934-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-reprogramacion-pre-1;;;353934;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:30:00";tradicional;406971700
353989-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-reprogramac-1;353989-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-reprogramac-1;353989-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-reprogramac-1;;;353989;"ADQUISICIÓN DE PRODUCTOS DE PINTURA Y DERIVADOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:30:00";tradicional;155176400
354058-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;354058-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;354058-adquisicion-relojes-marcadores-biometricos-equipamientos-ampliacion-sistema-control-1;;;354058;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS Y EQUIPAMIENTOS PARA LA AMPLIACIÓN DEL SISTEMA DE CONTROL DE ASISTENCIA EN SEDES DEL INTERIOR DEL PAÍS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;1762000000
354358-adquisicion-vehiculos-justicia-electoral-1;354358-adquisicion-vehiculos-justicia-electoral-1;354358-adquisicion-vehiculos-justicia-electoral-1;;;354358;"ADQUISICIÓN DE VEHÍCULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;635000000
354362-actualizacion-licencias-oracle-justicia-electoral-ad-referendum-reprogramacion-presu-1;354362-actualizacion-licencias-oracle-justicia-electoral-ad-referendum-reprogramacion-presu-1;354362-actualizacion-licencias-oracle-justicia-electoral-ad-referendum-reprogramacion-presu-1;;;354362;"ACTUALIZACIÓN DE LICENCIAS ORACLE PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 14:00:00";tradicional;724700000
355218-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-1;;;;;355218;"CONTRATACIÓN DE SERVICIOS DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;18363000
355252-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-ad-refere-1;355252-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-ad-refere-1;355252-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-ad-refere-1;;;355252;"CONTRATACIÓN DE SERVICIOS DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 08:30:00";tradicional;14016000
355394-adquisicion-diarios-justicia-electoral-ad-referendum-presupuesto-2019-plurianual-201-1;355394-adquisicion-diarios-justicia-electoral-ad-referendum-presupuesto-2019-plurianual-201-1;355394-adquisicion-diarios-justicia-electoral-ad-referendum-presupuesto-2019-plurianual-201-1;;;355394;"ADQUISICIÓN DE DIARIOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-02-12 08:30:00";tradicional;635840000
