planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355514-contratacion-seguros-vehiculos-edificios-equipos-muebles-justicia-electoral-ad-refer-1;355514-contratacion-seguros-vehiculos-edificios-equipos-muebles-justicia-electoral-ad-refer-1;355514-contratacion-seguros-vehiculos-edificios-equipos-muebles-justicia-electoral-ad-refer-1;;;355514;"CONTRATACION DE SEGUROS DE VEHICULOS, EDIFICIOS, EQUIPOS Y MUEBLES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-25 08:30:00";tradicional;2067062520
355712-contratacion-servicios-publicidad-medios-escritos-justicia-electoral-ad-referendum-1;355712-contratacion-servicios-publicidad-medios-escritos-justicia-electoral-plurianual-2019-1;355712-contratacion-servicios-publicidad-medios-escritos-justicia-electoral-plurianual-2019-1;;;355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:30:00";tradicional;990000000
357713-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;357713-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;357713-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;;;357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 08:30:00";tradicional;150000000
357876-contratacion-servicios-publicidad-revista-justicia-electoral-1;357876-contratacion-servicios-publicidad-revista-justicia-electoral-1;357876-contratacion-servicios-publicidad-revista-justicia-electoral-1;;;357876;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 07:30:00";tradicional;69500000
358120-contratacion-servicios-aseo-fumigacion-justicia-electoral-plurianual-2019-2020-1;358120-contratacion-servicios-aseo-fumigacion-justicia-electoral-plurianual-2019-2020-1;358120-contratacion-servicios-aseo-fumigacion-justicia-electoral-plurianual-2019-2020-1;;;358120;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACION PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-15 08:30:00";tradicional;130000000
358679-contratacion-servicios-comunicacion-eleccion-municipal-ciudad-este-justicia-electora-1;358679-contratacion-servicios-comunicacion-eleccion-municipal-ciudad-este-justicia-electora-1;358679-contratacion-servicios-comunicacion-eleccion-municipal-ciudad-este-justicia-electora-1;;;358679;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN PARA LA ELECCIÓN MUNICIPAL DE CIUDAD DEL ESTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 08:30:00";tradicional;6884000
354931-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-kia-jeep-varios-par-1;354931-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-kia-jeep-varios-par-1;354931-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-kia-jeep-varios-par-1;;;354931;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS MARCAS KIA, JEEP Y VARIOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-16 08:30:00";tradicional;1500000000
355710-contratacion-servicios-publicidad-radio-justicia-electoral-ad-referendum-presupuesto-1;355710-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2019-2020-1;355710-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2019-2020-1;;;355710;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:30:00";tradicional;1500000000
360890-contratacion-servicios-mantenimiento-reparacion-ascensor-justicia-electoral-plurianu-1;360890-contratacion-servicios-mantenimiento-reparacion-ascensor-justicia-electoral-plurianu-5,360890-contratacion-servicios-mantenimiento-reparacion-ascensor-justicia-electoral-plurianu-3,360890-contratacion-servicios-mantenimiento-reparacion-ascensor-justicia-electoral-plurianu-1;360890-contratacion-servicios-mantenimiento-reparacion-ascensor-justicia-electoral-plurianu-1;;;360890;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020 - TERCERA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-23 07:30:00";tradicional;95000000
362577-contratacion-servicios-gastronomicos-agentes-electorales-eleccion-intendente-municip-1;362577-contratacion-servicios-gastronomicos-funcionarios-agentes-electorales-eleccion-inten-1;362577-contratacion-servicios-gastronomicos-funcionarios-agentes-electorales-eleccion-inten-1;;;362577;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA FUNCIONARIOS Y AGENTES ELECTORALES PARA LA ELECCIÓN DE INTENDENTE MUNICIPAL DE CIUDAD DEL ESTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-17 08:30:00";tradicional;162000000
