planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227823-adquisicion-combustible-lubricantes-gasoil-nafta-justicia-electoral;227823-adquisicion-combustible-lubricantes-gasoil-nafta-justicia-electoral;227823-adquisicion-combustible-lubricantes-gasoil-nafta-justicia-electoral;;;227823;"Adquisición de Combustible y Lubricantes (gasoil y Nafta) para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-01-25 07:30:00";tradicional;8303309520
227826-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;227826-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;227826-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;;;227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-01-23 07:30:00";tradicional;3605525400
227827-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-elecrtoral;227827-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-elecrtoral;227827-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-elecrtoral;;;227827;"Adquisición de Pasajes Aéreos (Nacional e Internacional) para la Justicia Elecrtoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-09 07:30:00";tradicional;4000000000
227832-suscripcion-revistas-diarios;227832-suscripcion-revistas-diarios;227832-suscripcion-revistas-diarios;;;227832;"Suscripción de Revistas y Diarios";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-01-17 07:30:00";tradicional;250000000
227834-servicios-publicidad-propaganda-medios-escritos;227834-servicios-publicidad-propaganda-medios-escritos;227834-servicios-publicidad-propaganda-medios-escritos;;;227834;"Servicios de Publicidad y Propaganda en Medios Escritos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-01-19 07:30:00";tradicional;637000000
227835-servicios-gastronomicos-ceremonial-justicia-electoral;227835-servicios-gastronomicos-ceremonial-justicia-electoral;227835-servicios-gastronomicos-ceremonial-justicia-electoral;;;227835;"Servicios Gastronómicos y de Ceremonial para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-01-26 07:30:00";tradicional;3504200000
229714-mantenimiento-central-telefonica;229714-mantenimiento-central-telefonica;229714-mantenimiento-central-telefonica;;;229714;"MANTENIMIENTO DE CENTRAL TELEFONICA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-02-29 07:30:00";tradicional;169501000
229716-mantenimiento-reparacion-motor-generador-caterpillar;229716-mantenimiento-reparacion-motor-generador-caterpillar;229716-mantenimiento-reparacion-motor-generador-caterpillar;;;229716;"MANTENIMIENTO Y REPARACION DE MOTOR GENERADOR CATERPILLAR";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-02-27 07:30:00";tradicional;30000000
229729-seguros-vehiculos-parque-automotor-justicia-electoral;229729-seguros-vehiculos-parque-automotor-justicia-electoral;229729-seguros-vehiculos-parque-automotor-justicia-electoral;;;229729;"SEGUROS PARA VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-03-14 07:30:00";tradicional;899340000
229730-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;229730-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;229730-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;;;229730;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-13 10:30:00";tradicional;450000000
229731-contratacion-seguro-vida-conductores-personal-ss-gg;229731-contratacion-seguro-vida-conductores-personal-ss-gg;229731-contratacion-seguro-vida-conductores-personal-ss-gg;;;229731;"CONTRATACION DE SEGURO DE VIDA DE CONDUCTORES Y PERSONAL DE SS.GG.";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-07 07:30:00";tradicional;114998000
229732-contratacion-servicios-internet;229732-contratacion-servicios-internet;229732-contratacion-servicios-internet;;;229732;"CONTRATACION DE SERVICIOS DE INTERNET";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-16 07:30:00";tradicional;226920240
229734-servicio-actualizacion-sistema-oracle;229734-servicio-actualizacion-sistema-oracle;229734-servicio-actualizacion-sistema-oracle;;;229734;"SERVICIO DE ACTUALIZACION DE SISTEMA ORACLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-02-29 10:00:00";tradicional;108587570
229739-servicios-cermonial-cafeteria-bloques-a-b-c;229739-servicios-cermonial-cafeteria-bloques-a-b-c;229739-servicios-cermonial-cafeteria-bloques-a-b-c;;;229739;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-06 07:30:00";tradicional;125000000
230754-adquisicion-transformadores-generadores-energia-justicia-electoral;230754-adquisicion-transformadores-generadores-energia-justicia-electoral;230754-adquisicion-transformadores-generadores-energia-justicia-electoral;;;230754;"ADQUISICIÓN DE TRANSFORMADORES Y GENERADORES DE ENERGIA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-09 10:30:00";tradicional;1999879999
229696-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral;229696-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral;229696-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral;;;229696;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-16 07:30:00";tradicional;3667057273
229715-mantenimiento-reparacion-red-informatica;229715-mantenimiento-reparacion-red-informatica;229715-mantenimiento-reparacion-red-informatica;;;229715;"MANTENIMIENTO Y REPARACIÓN DE RED INFORMATICA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 07:30:00";tradicional;117354600
229717-servicios-aseo-fumigacion;229717-servicios-aseo-fumigacion;229717-servicios-aseo-fumigacion;;;229717;"SERVICIOS DE ASEO Y FUMIGACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-12 07:30:00";tradicional;120000000
229720-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocop;229720-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocop;229720-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocop;;;229720;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-09 07:30:00";tradicional;4750000000
229726-servicios-impresiones;229726-servicios-impresiones;229726-servicios-impresiones;;;229726;"SERVICIOS DE IMPRESIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-09 10:30:00";tradicional;6218514000
229738-servicios-ceremonial-provisio-agua-mineral;229738-servicios-ceremonial-provisio-agua-mineral;229738-servicios-ceremonial-provisio-agua-mineral;;;229738;"SERVICIOS DE CEREMONIAL, PROVISIO DE AGUA MINERAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-06 07:30:00";tradicional;112000000
229798-productos-papel-carton-e-impresos-sus-diversas-formas;229798-productos-papel-carton-e-impresos-sus-diversas-formas;229798-productos-papel-carton-e-impresos-sus-diversas-formas;;;229798;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-10 07:30:00";tradicional;9044577000
230108-adquisicion-pasajes-nacional-e-internacional-justicia-electoral;230108-adquisicion-pasajes-nacional-e-internacional-justicia-electoral;;;;230108;"ADQUISICIÓN DE PASAJES; NACIONAL E INTERNACIONAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;"2012-03-15 07:30:00";tradicional;3000000000
230113-adquisicon-combustible-justicia-electoral;230113-adquisicon-combustible-justicia-electoral;230113-adquisicon-combustible-justicia-electoral;;;230113;"ADQUISICÓN DE COMBUSTIBLE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-11 07:30:00";tradicional;1659996880
229814-adquisicion-tinta-indeleble;229814-adquisicion-tinta-indeleble;229814-adquisicion-tinta-indeleble;;;229814;"ADQUISICIÓN DE TINTA INDELEBLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-02 10:30:00";tradicional;1950895800
229823-adquisicion-vehiculos-parque-automotor-justicia-electoral;229823-adquisicion-vehiculos-parque-automotor-justicia-electoral;229823-adquisicion-vehiculos-parque-automotor-justicia-electoral;;;229823;"ADQUISICION DE VEHICULOS PARA EL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-03 07:30:00";tradicional;960000000
229826-adquisicion-cubiertas-camaras-aire-parque-automotor-justicia-electoral;229826-adquisicion-cubiertas-camaras-aire-parque-automotor-justicia-electoral;229826-adquisicion-cubiertas-camaras-aire-parque-automotor-justicia-electoral;;;229826;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE PARA EL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-07 07:30:00";tradicional;2534107760
229874-adquisicion-elelmentos-limpieza-justicia-electoral;229874-adquisicion-elelmentos-limpieza-justicia-electoral;229874-adquisicion-elelmentos-limpieza-justicia-electoral;;;229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-10 10:30:00";tradicional;1998642900
229890-adquisicion-articulos-electricos-justicia-electoral;229890-adquisicion-articulos-electricos-justicia-electoral;229890-adquisicion-articulos-electricos-justicia-electoral;;;229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-20 07:30:00";tradicional;2468348280
229923-adquisicion-utiles-oficina-escritorio-ensenanza;229923-adquisicion-utiles-oficina-escritorio-ensenanza;229923-adquisicion-utiles-oficina-escritorio-ensenanza;;;229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-28 07:30:00";tradicional;7511828300
230104-servicio-transporte-justicia-electoral;230104-servicio-transporte-justicia-electoral;230104-servicio-transporte-justicia-electoral;;;230104;"SERVICIO DE TRANSPORTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-04-16 07:30:00";tradicional;987720000
230111-contratacion-servicio-publicidad-television;230111-contratacion-servicio-publicidad-television;230111-contratacion-servicio-publicidad-television;;;230111;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD POR TELEVISIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-28 07:30:00";tradicional;2550000000
230112-servicios-ceremonial-gastronomicos-justicia-electoral;230112-servicios-ceremonial-gastronomicos-justicia-electoral;230112-servicios-ceremonial-gastronomicos-justicia-electoral;;;230112;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-03-19 07:30:00";tradicional;3000000000
229719-mantenimiento-reparacion-instalaciones-electricas;229719-mantenimiento-reparacion-instalaciones-electricas;229719-mantenimiento-reparacion-instalaciones-electricas;;;229719;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-28 07:30:00";tradicional;1998650000
229733-servicios-auditoria-consultoria;229733-servicios-auditoria-consultoria;229733-servicios-auditoria-consultoria;;;229733;"SERVICIOS DE AUDITORIA Y CONSULTORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-22 07:30:00";tradicional;98850000
229736-servicios-gastronomicos-agentes-electorales-justicia-electoral;;;;;229736;"SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;3250000000
229787-adquisicion-prendas-vestir-uniformes-justicia-electoral;229787-adquisicion-prendas-vestir-uniformes-justicia-electoral;229787-adquisicion-prendas-vestir-uniformes-justicia-electoral;;;229787;"ADQUISICIÓN DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-09 07:30:00";tradicional;1014108500
229816-adquisicion-software-legales;;;;;229816;"ADQUISICION DE SOFTWARE LEGALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;3000000000
229817-adquisicion-equipos-oficina-muebles-computacion;229817-adquisicion-equipos-oficina-muebles-computacion;229817-adquisicion-equipos-oficina-muebles-computacion;;;229817;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-03 07:30:00";tradicional;13299777273
229824-adquisicion-inmuebles-justicia-electoral;;;;;229824;"ADQUISICIÓN DE INMUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;5015000000
229828-adquisicion-productos-pintura-plastico;229828-adquisicion-productos-pintura-plastico;229828-adquisicion-productos-pintura-plastico;;;229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-05-09 07:30:00";tradicional;1945194900
229837-construccion-adecuacion-remodelacion-oficinas;229837-construccion-adecuacion-remodelacion-oficinas;229837-construccion-adecuacion-remodelacion-oficinas;;;229837;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-09 07:30:00";tradicional;20022002551
230056-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;230056-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;230056-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;;;230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-06-01 07:30:00";tradicional;8840805400
229688-transporte-almacenaje;229688-contratacion-servicios-transporte-almacenaje-justicia-electoral;229688-contratacion-servicios-transporte-almacenaje-justicia-electoral;;;229688;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE Y ALMACENAJE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-05 10:30:00";tradicional;1999920000
229699-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral;229699-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral;229699-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral;;;229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-30 07:30:00";tradicional;8760616463
244087-servicios-impresion-boletines-votos-justicia-electoral;244087-servicios-impresion-boletines-votos-justicia-electoral;244087-servicios-impresion-boletines-votos-justicia-electoral;;;244087;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-08 07:30:00";tradicional;4499999900
244089-contratacion-servicios-agencias-publicidad-emision-publicidad-emisoras-rad;244089-contratacion-servicios-agencias-publicidad-emision-publicidad-emisoras-rad;244089-contratacion-servicios-agencias-publicidad-emision-publicidad-emisoras-rad;;;244089;"CONTRATACION DE SERVICIOS DE AGENCIAS PUBLICIDAD PARA LA EMISION DE PUBLICIDAD EN EMISORAS DE RADIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-22 07:30:00";tradicional;1998500000
244090-adquisicion-bolsas-inti-inflamables-justicia-electoral;244090-adquisicion-bolsas-plastico-justicia-electoral;244090-adquisicion-bolsas-plastico-justicia-electoral;;;244090;"ADQUISICION DE BOLSAS DE PLÁSTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-16 07:30:00";tradicional;699998400
244091-adquisicion-productos-papel-carton-e-impresos-justicia-electoral;244091-adquisicion-productos-papel-carton-e-impresos-justicia-electoral;244091-adquisicion-productos-papel-carton-e-impresos-justicia-electoral;;;244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-19 10:30:00";tradicional;2999767700
244099-adquisicion-equipos-oficina-muebles-computacion-justicia-electoral;244099-adquisicion-equipos-oficina-muebles-computacion-justicia-electoral;244099-adquisicion-equipos-oficina-muebles-computacion-justicia-electoral;;;244099;"ADQUISICION DE EQUIPOS DE OFICINA MUEBLES Y COMPUTACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-13 07:30:00";tradicional;5003950000
244097-adquisicion-equipos-transporte-justicia-electoral;244097-adquisicion-equipos-transporte-justicia-electoral;244097-adquisicion-equipos-transporte-justicia-electoral;;;244097;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-15 10:30:00";tradicional;2997750000
