planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245857-mant-rep-edif-humaita-parapiti-boqueron-sede-social-e-inmuebles-adjudicado;;;;;245857;"MANT. Y REP. DE LOS EDIF. HUMAITA, PARAPITI, BOQUERON, SEDE SOCIAL E INMUEBLES ADJUDICADOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;300000000
245867-servicio-mant-acond-aire;;;;;245867;"SERVICIO DE MANT. DE ACOND. DE AIRE ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;60000000
258337-servicio-mantemiento-impresoras-laser-matriciales;;;;;258337;"SERVICIO DE MANTEMIENTO DE IMPRESORAS LASER Y MATRICIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;127000000
257819-servicio-mantenimiento-edificios;257819-servicio-mantenimiento-edificios;257819-servicio-mantenimiento-edificios;;;257819;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-27 10:00:00";tradicional;300000000
258455-insumos-cafeteria-eventos-obsequios-empresariales;258455-insumos-cafeteria-eventos-obsequios-empresariales;258455-insumos-cafeteria-eventos-obsequios-empresariales;;;258455;"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-26 10:00:00";tradicional;135151800
258482-adquisicion-utiles-oficina-productos-papel-carton-cartuchos-impresora;258482-adquisicion-utiles-oficina-productos-papel-carton-cartuchos-impresora;258482-adquisicion-utiles-oficina-productos-papel-carton-cartuchos-impresora;;;258482;"ADQUISICION DE UTILES OFICINA, PRODUCTOS DE PAPEL CARTON Y CARTUCHOS PARA IMPRESORA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-23 10:00:00";tradicional;97159760
258591-adquisicion-materiales-electricos;;;;;258591;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;50000000
258322-servicio-mantenimiento-sistemas-prevencion-incendio;;;;;258322;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE PREVENCION DE INCENDIO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;300000000
258366-contratacion-servicio-medico-sanatorial-jubilados-pensionados;258366-contratacion-servicio-medico-sanatorial-jubilados-pensionados;258366-contratacion-servicio-medico-sanatorial-jubilados-pensionados;;;258366;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-03 09:30:00";tradicional;23994000000
258447-servicio-marketing;;;;;258447;"SERVICIO DE MARKETING";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;40000000
