id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2xDdti3Kqec%3D;1;50111510-004;"Pollo entero";"Pollo entero congelado";_NO_APLICA_;_NO_APLICA_;2835.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IbsH%2BYin9s%3D;2;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;826.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13bybhvxDIQ%3D;3;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoT7NNhSj4I%3D;4;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;1652.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSA4m03wMv4%3D;5;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;1652.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mz2RiAL8rnM%3D;6;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;2478.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZt%2BP%2BzRU%2BA%3D;7;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;994.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TFSl7zcKbg%3D;8;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;355.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMf0ZNJhEgM%3D;9;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;7552.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeduEJ0Iy9I%3D;10;50131702-011;"Leche de entera liquido";"Leche entera liquido";_NO_APLICA_;_NO_APLICA_;2832.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PIhFvTOVfrc%3D;11;50161509-002;"Azucar blanca";Azucar;_NO_APLICA_;_NO_APLICA_;1484.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnlzZ90Hn2s%3D;12;50171549-001;"Yerba mate ";"Yerba mate";_NO_APLICA_;_NO_APLICA_;426.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
