id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nVsoX0N3jWQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
bi%2BpQf32YOA%3D;56101708;"Archivadores moviles";"Archivadores moviles";160
QJHkdj1MaF8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";110
2MQ2gXrbcEw%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";100
J1Mfv9SiCMo%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";30
4X5Lb3%2Ba4Ww%3D;45111501;"Atriles de pie";"Atriles de pie";1
mpCKegdtalU%3D;52131501;Cortinas;Cortinas;2
YG8WiixV1I0%3D;56101703;Escritorios;Escritorios;160
nrywbLpCbHk%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";10
CxKrIcA3Htw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
ZwFmHkCoVUs%3D;56101504;Sillas;Sillas;160
VfHJ32LP2BU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
