id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DQlbG%252FKDSU8%253D;acta_de_apertura_almuerzo_1667572949814.pdf;"2022-11-04 11:44:21";"2022-11-07 09:32:56";"Acta de Apertura";adjudicacion;35;
hYivSV6D3O8%253D;acta_de_apertura_almuerzo_1666803579688.pdf;"2022-10-26 14:00:06";"2022-11-07 09:32:56";"Acta de Apertura";adjudicacion;35;
qb6RTP7TRhU%253D;comparativo_uoc_1667573053844.pdf;"2022-11-04 11:44:21";"2022-11-07 09:32:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XUMxXXktcyE%253D;comparativo_1666803595136.pdf;"2022-10-26 14:00:06";"2022-11-07 09:32:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0CR3kjeQLYY%253D;dictamen_adicional_1667572988654.pdf;"2022-11-04 11:44:21";"2022-11-07 09:32:56";"Informe de Evaluación";adjudicacion;36;
8F6ui7FVcqA%253D;dictamen_comite_1666803604633.pdf;"2022-10-26 14:00:06";"2022-11-07 09:32:56";"Informe de Evaluación";adjudicacion;36;
aNOzSm9MeOA%253D;12972_411967_1667323777078.pdf;"2022-11-01 14:29:38";"2022-11-07 09:32:56";"Nota de Retención Adjudicación";adjudicacion;131;
dlVznp0IxXg%253D;notificacion_a_oferentes_1667572978262.pdf;"2022-11-04 11:44:21";"2022-11-07 09:32:56";"Notificación al Oferente";adjudicacion;39;
rI1IjLcVM3o%253D;notificacion_a_oferentes_1666803599995.pdf;"2022-10-26 14:00:06";"2022-11-07 09:32:56";"Notificación al Oferente";adjudicacion;39;
FMbRr3JRGPc%253D;contrato_04_almuerzo_1667918581612.pdf;"2022-11-08 11:43:17";"2022-11-10 16:15:22";"Orden de Compra o Contrato";contrato;123;
