id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oulWmiVgmBk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
cttQi3Jzty0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
TVvmCOnDsiE%3D;44122015;Bibliorato;Bibliorato;500
4NL4QNAqRZY%3D;44122015;Bibliorato;Bibliorato;100
OdwMD2rb3Vo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
%2BQr3chbrSIM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";3000
vlxFo029xco%3D;44121704;Boligrafos;Boligrafos;5000
7qv%2Fddqzd%2Fc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
hbOg%2F1yuiJg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
%2Fzs%2FYihXsXg%3D;44121801;"Cinta correctora";"Cinta correctora";300
Tj14ppa8fZQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";700
PHD5oRXREoI%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
%2FfBOjqzAOkw%3D;31201610;Colas;Colas;100
ho85yc8Llg0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
CJga2qYE%2B6Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
z3tdgpmdkOI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
lGJhVVd7A88%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
vJvEPP9JTkk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1000
16jrR0CHKQY%3D;44122107;Grapas;Grapas;1000
zsHf0QVYlKc%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";50
t7FoyOteXNk%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";50
uaOWK%2F1h3jY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
VbprN8jcA48%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
LaCoPitufik%3D;44121802;"Liquido corrector";"Liquido corrector";200
DkHjV9aFmsY%3D;44121708;Marcadores;Marcadores;500
MLw%2FEUoI6Sc%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";30
eWpAd4XPZVs%3D;60121123;"Papel contac";"Papel contac";50
5G9bW%2B%2BdJ4c%3D;14111525;"Papel madera";"Papel madera";1000
fCRsx%2BcCyrc%3D;44101716;Perforadoras;Perforadoras;200
%2Fd5Pod0S7p4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";20
h7uqahhUWic%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
aPfCHhYy4wc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
U15CQmDH9xE%3D;44121624;Regla;Regla;500
yFldBJ8qsIU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";200
9%2FTIZZx7JbI%3D;44121618;Tijeras;Tijeras;100
NHa%2FzXPUDf8%3D;44121902;"Tinta ";"Tinta ";50
tB9j41e5IdI%3D;44121902;"Tinta ";"Tinta ";100
