slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185058-grupo-sensormatic-s-a-15;LP-11001-10-1896;"2010-05-17 16:18:17.026445";185058;"Mantenimiento de Equipos y Sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-05-11 09:13:31"
186714-grupo-sensormatic-s-a-3;CO-13001-10-5137;"2010-06-30 16:09:55";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206623216;PYG;Guaraníes;;"2010-06-30 16:09:56"
195468-grupo-sensormatic-s-a-3;CO-21001-10-16835;"2010-12-01 16:09:40.505879";195468;"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE CCTV";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2010-11-26 09:04:30"
195831-grupo-sensormatic-s-a-1;CO-21001-10-17365;"2010-12-03 14:45:45.170613";195831;"ADQUISICION E INSTALACION DE EQUIPOS PARA LA AMPLIACION DEL SISTEMA DE SEGURIDAD ELECTRONICA, CONTROL DE ACCESOS Y ALARMAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299978873;PYG;Guaraníes;;"2010-12-03 14:45:45"
205661-grupo-sensormatic-s-a-9;LP-11001-11-21233;"2011-03-17 08:17:58.180053";205661;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-03-17 08:17:58"
214914-grupo-sensormatic-s-a-1;CD-21001-11-38256;"2011-11-07 10:00:40.640622";214914;"ADQUISICIÓN DE EQUIPOS DE CONTROL DE ACCESOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119826074;PYG;Guaraníes;;"2011-11-07 10:00:41"
214912-grupo-sensormatic-s-a-1;CO-21001-11-39687;"2011-11-22 17:07:45.945218";214912;"ADQUISICIÓN DE EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCIÓN DE INCENDIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361190375;PYG;Guaraníes;;"2011-11-22 17:07:46"
221521-grupo-sensormatic-s-a-3;CO-21001-11-45958;"2011-12-29 11:48:28.164514";221521;"ADQUISICION E INSTALACION DE SISTEMA DE ALARMA Y CCTV PARA SEGURIDAD PERIMETRAL DEL COMPLEJO EDILICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19830972;PYG;Guaraníes;;"2011-12-12 17:07:09"
214621-grupo-sensormatic-s-a-2;CO-21001-11-43791;"2011-12-15 09:22:10.29628";214621;"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE CCTV, CONTROL ACCESO, ALARMAS Y RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-12-15 09:22:10"
225314-grupo-sensormatic-s-a-15;LP-11001-12-50524;"2012-05-16 12:39:25";225314;"MANTENIMIENTO DE EQUIPOS Y SISTEMAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402300000;PYG;Guaraníes;;"2012-03-27 11:50:07"
235811-grupo-sensormatic-s-a-1;LP-21001-12-61459;"2012-10-30 15:10:36.832526";235811;"LPN 49/2012-ADQUISICION DE EQUIPOS PARA DETECCION DE INCENDIOS, CONTROL DE ACCESOS Y CCTV";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739553177;PYG;Guaraníes;;"2012-09-27 14:45:58"
235366-grupo-sensormatic-s-a-2;CO-21001-12-62395;"2012-11-13 14:26:46.570194";235366;"LCO 31/2012-CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE CCTV, CONTROL DE ACCESO, ALARMAS Y RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2012-10-05 09:50:23"
