id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SFGz%2FRb5KHBg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 1 CARA 11 X 21 CM - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JtqctYdkaQBg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 2 CARA 11 X 21 CM - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VyfiCt4iMflg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"DÍPTICO 20 X 21 CM - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jkpEoNfLyulg3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TRÍPTICO 30 X 21 CM - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fB6kZC8B6llg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"AFICHE 60 X 40 CM - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";1497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ryp5Qmyeqe1g3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"DIPLOMA (30 X 20 CM) PAQUETES DE 200 UNIDADES - PAPEL CARTULINA BRISTOL";1577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RMCN6y%2BaLK9g3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TAPA DE REVISTAS PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN PLASTIFICADO";1900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
27IlqJQSTiRg3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALENDARIO 40 X 60,1 CM HOJA - PAQUETES DE 200 UNIDADES - PAPEL ILUSTRACIÓN MATE";4700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mkT%2Fj%2FP0EXhg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANÍA (HASTA 3 X 13 CM) - PAQUETES DE 200 UNIDADES - PAPEL ADHESIVO";1063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JKxWTcZPw8dg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANÍA (HASTA 3 X 13 CM) - PAQUETES DE 200 UNIDADES - PAPEL ADHESIVO";5537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2FsAqITfS8Fg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANÍA (HASTA 25 X 100 CM) - PAQUETES DE 500 UNIDADES - PAPEL ADHESIVO";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
leIt%2BmAxqUVg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TARJETA INVITACIÓN (SENCILLA 22 X 10 CM) PAQUETES DE 50 UNIDADES - PAPEL CARTULINA BRISTOL";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5GV4hswuByBg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TARJETA INVITACIÓN (COMPLETA O DOBLE FAZ) 22 X 10 CM - PAQUETES DE 50 UNIDADES - PAPEL CARTULINA BRISTOL";5667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
