id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mtiaowMb18%3D;50202310;"Agua mineral";"Agua mineral";1
UIwEjwQtw%2Bw%3D;50202310;"Agua mineral";"Agua mineral";1
kmofAEixOdc%3D;50202310;"Agua mineral";"Agua mineral";1
D%2BtMQr%2FVHKA%3D;50202310;"Agua mineral";"Agua mineral";1
3zGHMyl3pn8%3D;50202310;"Agua mineral";"Agua mineral";1
1xBA2dFBUmA%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
4eYb59d57uQ%3D;50202302;Hielo;Hielo;1
qm2nj8%2FAaus%3D;50202302;Hielo;Hielo;1
bjlBk0Guy4Y%3D;50202306;Refrescos;Refrescos;1
iyrYh53Bmf0%3D;50202306;Refrescos;Refrescos;1
0R8osCp%2FgMo%3D;90101603;"Servicios de catering";"Servicios de catering";1
n7zF6kNG34w%3D;90101603;"Servicios de catering";"Servicios de catering";1
ScMMcT0ExMg%3D;90101603;"Servicios de catering";"Servicios de catering";1
R1ywVQaUDhg%3D;90101603;"Servicios de catering";"Servicios de catering";1
tPF18wvxxXU%3D;90101603;"Servicios de catering";"Servicios de catering";1
fQUFj0z8R%2Bo%3D;90101603;"Servicios de catering";"Servicios de catering";1
1bONofUVhrk%3D;90101603;"Servicios de catering";"Servicios de catering";1
qVmcC1I2Gsc%3D;90101603;"Servicios de catering";"Servicios de catering";1
7BJ9XrbaPic%3D;90101603;"Servicios de catering";"Servicios de catering";1
js6OxULeyGc%3D;90101603;"Servicios de catering";"Servicios de catering";1
qlaTM0ZY5Ns%3D;90101603;"Servicios de catering";"Servicios de catering";1
ZXnXfqPAPw4%3D;90101603;"Servicios de catering";"Servicios de catering";1
Dz7mkuEqXIA%3D;90101603;"Servicios de catering";"Servicios de catering";1
7yQLQ5exvlU%3D;90101603;"Servicios de catering";"Servicios de catering";1
l62D%2FyZnj9I%3D;90101603;"Servicios de catering";"Servicios de catering";1
M726PNErJGQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
aEhaqo2SjpI%3D;90101603;"Servicios de catering";"Servicios de catering";1
1iVindTA%2Fs8%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2FwjxqSBYLoM%3D;90101603;"Servicios de catering";"Servicios de catering";1
5pnimQi7TKk%3D;90101603;"Servicios de catering";"Servicios de catering";1
0mMzgD8X9nc%3D;90101603;"Servicios de catering";"Servicios de catering";1
9U7u3rZQaZk%3D;90101603;"Servicios de catering";"Servicios de catering";1
f%2B9XhlHiBeI%3D;90101603;"Servicios de catering";"Servicios de catering";1
oCg7expUUsQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
O3HDEUuXuXk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Lp7whndxp6Y%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
N%2FxruDjhVuI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Daf25pIp0xo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
VYhivXT%2BgBA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Bv8gb8zv72o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
pvZBDo4Zmyc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
DTk2oGPrJ7M%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IFvkQODkYno%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
NACh1jn7wzU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
FBh%2BRDUuEvg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
CgtJapgodkQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
91SbDokjSCQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
5gpndJIr12U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Tbh%2BzFPdHx0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
ATo3zc4UAMA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2BW%2FM3rudtGE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
