id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JyNCYEhH%2FLBg3mM07iELNw%3D%3D;1;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";1765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xyttX3bxpuJg3mM07iELNw%3D%3D;2;50112001-021;Pancho;Pancho;24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Y0FOLgRvYsJg3mM07iELNw%3D%3D;3;50111510-004;"Pollo entero";"Pollo entero";17717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wqqm8hEG6wBg3mM07iELNw%3D%3D;4;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";34300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OBL6nk89nYRg3mM07iELNw%3D%3D;5;50112001-018;"Carne molida";"Carne molida";32966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
SofXbne%2Bi09g3mM07iELNw%3D%3D;6;50112001-009;"Puchero 1ra";"Puchero 1ra";14133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
5kgxJIo%2BtGRg3mM07iELNw%3D%3D;7;50112001-010;"Jamon ";"Jamon ";39266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TCzC6BwROfBg3mM07iELNw%3D%3D;8;50131606-002;"Huevo de gallina";"Huevo de gallina";807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pkm7lWsyJLJg3mM07iELNw%3D%3D;9;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
X2EOUBd3Phdg3mM07iELNw%3D%3D;10;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";36066;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
IMAkuj3WdhRg3mM07iELNw%3D%3D;11;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";2533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4JigFnmQe1Jg3mM07iELNw%3D%3D;12;50131702-016;Margarina;Margarina;8267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
Okvsr1v1%2BmBg3mM07iELNw%3D%3D;13;50131802-007;"Queso para sandwich";"Queso para sandwich";39666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
MDdC%2BM7p7CJg3mM07iELNw%3D%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";30900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
JmucRO0rrrRg3mM07iELNw%3D%3D;15;50221102-004;"Harina de trigo ";"Harina de trigo ";4133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hafaNLvpTylg3mM07iELNw%3D%3D;16;12181602-9997;"Aceite Vegetal";"Aceite Vegetal";53100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
ftQ67Rfg3G1g3mM07iELNw%3D%3D;17;50192902-001;Fideos;Fideos;3733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
A03AZ6DM4eFg3mM07iELNw%3D%3D;18;50221101-9995;Locrillo;Locrillo;4600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zBelOhEON71g3mM07iELNw%3D%3D;19;50221101-006;"Poroto rojo";"Poroto rojo";14300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mOEJVgO8J7Vg3mM07iELNw%3D%3D;20;50161509-002;"Azucar blanca";"Azucar blanca";5466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
cb2fljb%2F0g1g3mM07iELNw%3D%3D;21;50171549-001;"Yerba mate ";"Yerba mate ";69333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2F%2BFq6jSSe3Zg3mM07iELNw%3D%3D;22;50221101-001;Arroz;Arroz;5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pHf9iCqZOtVg3mM07iELNw%3D%3D;23;50221101-002;"Maiz para pororo";"Maiz para pororo";7833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6EYvgqUUCytg3mM07iELNw%3D%3D;24;50221102-003;"Harina de maiz";"Harina de maiz";8466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ozmQekU3W0Fg3mM07iELNw%3D%3D;25;50101538-018;Cebolla;Cebolla;5966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FGTwmzAsUkVg3mM07iELNw%3D%3D;26;50101538-011;Papa;Papa;6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
S85XApYDLEFg3mM07iELNw%3D%3D;27;50101538-009;Locote;Locote;8216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ZW5FR90cipdg3mM07iELNw%3D%3D;28;50101538-022;Repollo;Repollo;7966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r31nCjrqSFFg3mM07iELNw%3D%3D;29;50101538-008;Lechuga;Lechuga;3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qLpDiZyoDK5g3mM07iELNw%3D%3D;30;50101538-023;Tomate;Tomate;13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
8dFdlrQJACtg3mM07iELNw%3D%3D;31;50101538-024;Zanahoria;Zanahoria;6633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
V%2BHtYWF8IMdg3mM07iELNw%3D%3D;32;50101538-003;Ajo;Ajo;3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L%2BnH45OdcwZg3mM07iELNw%3D%3D;33;50101538-025;Zapallo;Zapallo;3233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
