id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ql3EPzWgulk%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";22
7Hfm90WcPC8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";80
CNaTv8LdmsY%3D;47101603;Desincrustantes;Desincrustantes;100
fIlgg5fsLLc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
Uy2bSL0rjYU%3D;53131608;Jabones;Jabones;25
ZlQCkqawGt8%3D;53131608;Jabones;Jabones;150
w8g6pfmxyqw%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";22
VCoqAsfBRhM%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";25
%2FYnHlWh3eys%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";150
mi5tmiqAfvU%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";2500
87FXxZxGcho%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";2500
dmS8ukzvzB4%3D;41112224;"Termómetro infrarrojo";"Termómetro infrarrojo";12
