planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
197318-servicio-asistencia-medica-integral-funcionarios-servicio-local-ministerio;197318-servicio-asistencia-medica-integral-funcionarios-servicio-local-ministerio;197318-servicio-asistencia-medica-integral-funcionarios-servicio-local-ministerio;;;197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-21 09:00:00";tradicional;"2010-04-08 00:00:00";"2010-04-23 09:29:59";
187033-construcciones-refacciones-sede-ministerio-relaciones-exteriores;187033-construcciones-refacciones-sede-ministerio-relaciones-exteriores-1,187033-construcciones-refacciones-sede-ministerio-relaciones-exteriores;187033-construcciones-refacciones-sede-ministerio-relaciones-exteriores;;;187033;"Construcciones y Refacciones para la sede del Ministerio de Relaciones Exteriores";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-10 09:00:00";tradicional;"2010-02-22 00:00:00";"2010-04-28 16:05:58";
197191-servicio-integral-limpieza-fumigacion-sede-ministerio-relaciones-exteriore;197191-servicio-integral-limpieza-fumigacion-sede-ministerio-relaciones-exteriore;197191-servicio-integral-limpieza-fumigacion-sede-ministerio-relaciones-exteriore;;;197191;"Servicio Integral de Limpieza y Fumigacion para la Sede del Ministerio de Relaciones Exteriores";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-05-10 09:00:00";tradicional;"2010-04-07 00:00:00";"2010-04-29 09:55:41";
204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;;;204235;"Contratación Directa por la Vía de la Excepción para ""Mantenimiento, reparación y reubicación de las dependencias del Ministerio de Relaciones Exteriores afectadas por el siniestro del 20 de agosto ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-10 10:00:00";tradicional;"2010-09-30 00:00:00";"2010-10-29 10:20:13";
203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;;;;203779;"Construcción Edilicia Ad Refendum del archivo historico y biblioteca del Ministerio de Relaciones Exteriores, en el marco de la donacion de Itaipu";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2010-12-01 09:00:00";tradicional;"2010-09-30 00:00:00";"2010-11-08 16:02:19";
205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;;;205809;"Construccion del Centro de Datos para el Ministerio de Relaciones Exteriores ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-12-02 09:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-12 14:38:57";
206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;;;206154;"Adquisición de CCTV para el Ministerio de Relaciones Exteriores y la CNDL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-11-30 09:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-18 10:59:34";
223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;;;223461;"Seguro Médico Sanatorial Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-08-26 08:30:00";tradicional;"2011-08-31 00:00:00";"2011-08-12 14:40:53";
222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;;;222560;"Segundo llamado para la contratación de Seguro Odontológico por 24 meses para funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-14 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-03 12:44:41";
213734-servicio-television-cable-ministerio-relaciones-exteriores;213734-servicio-television-cable-ministerio-relaciones-exteriores;213734-servicio-television-cable-ministerio-relaciones-exteriores;;;213734;"Servicio de Television por cable para el Ministerio de Relaciones Exteriores";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-24 09:45:00";tradicional;"2011-09-30 00:00:00";"2011-10-03 14:24:21";
