planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
237545-construccion-sistemas-agua-potable;237545-construccion-sistemas-agua-potable;;;;237545;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-11-24 13:59:15";
244170-ampliacion-red-provision-tanque-agua;244170-construccion-sistemas-agua-potable;;;;244170;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";SUS;Suspendida;"2012-12-04 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-11-24 14:02:33";
1eedfb3a-43bd-6d78-a9b7-7f4d64686043;;;;;442473;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";_NO_APLICA_;"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eedfd43-33c7-6f8a-8337-1fd81b856d27;;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";_NO_APLICA_;"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eedfb27-40dc-6f4a-8574-fd005475913d;;;;;442466;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";_NO_APLICA_;"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
407819-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;;;407819;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2022-06-30 00:00:00";;
391673-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;391673;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
391735-construccion-obras-mejoramiento-infraestructura-1;;;;;391735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA 			";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391725-mantenimiento-reparacion-caminos-1;;;;;391725;"PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391719-construccion-obras-mejoramiento-infraestructura-escolar-1;;;;;391719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
391709-mejoramiento-reparacion-puestos-salud-1;;;;;391709;"MEJORAMIENTO Y REPARACIÓN DE PUESTOS DE SALUD";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391704-construccion-obras-mejoramiento-infraestructura-puestos-salud-1;;;;;391704;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN PUESTOS DE SALUD ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391686-adquisicion-maquinarias-1;;;;;391686;"ADQUISICIÓN DE MAQUINARIAS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391683-adquisicion-mobiliarios-equipamiento-aulas-1;;;;;391683;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
391682-adquisicion-equipos-informaticos-donacion-1;;;;;391682;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
