planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef00bdb-16a4-6f90-a466-810e9dbff7a7;;;;449777;"Hermoseamiento de paseos centrales Av. Agustín Fernando de Pinedo";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;;"2024-04-26 14:28:20";
;1eefda42-57a8-635e-874c-7f96780ed27c;;;;449727;"Restauración de pavimento asfáltico - bacheo";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;;"2024-04-26 14:22:36";
;1eef8e44-d935-63d0-8444-73b7aced06b2;;;;449601;"Pavimentación asfáltica sobre empedrados y adoquines de varios tramos de la ciudad de Concepción";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-19 12:13:11";
1eef0583-cf09-66f8-b173-19766991d6e2;1eefbfda-7c5b-6908-8cfe-d9983e5e4299;;;;449185;"ALQUILER DE EQUIPOS MULTIFUNCION PARA COPIADO, ESCANEADO E IMPRESION EN RED/USB";"LPN - Licitación pública nacional";;"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 15:30:53";
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;;;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación pública nacional";;"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 16:45:13";
1eeebf5d-6aed-62f8-a709-ff76ee3be41b;1eeef61a-90e1-67cc-ab79-8fcfbc4186b0;;;;447897;"Adquisición de Equipos No Letales y de Protección Antidisturbios para el COMLOG";"LPN - Licitación pública nacional";;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:55:17";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";;"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eee8737-dd18-6d7c-923f-73cb114c3a58;1eef80bd-a111-6452-936f-d7d25d7dc2a0;;;;445459;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DEL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";"LPN - Licitación pública nacional";;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-15 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:54:00";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";;"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eee789e-9cf0-67ce-b5b5-39f04b8b6730;1eefbf43-6a72-62c4-abbc-817c67b8a165;;;;444693;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";;"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:55:31";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";;"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eee6c54-d1ea-6138-82fe-b7b8807a6dd4;1eef8be9-46f7-667e-8568-15bd720b67a4;;;;444389;"Servicio de mano de obra para almacenaje, estiba y desestiba de bolsas de Cemento";"LPN - Licitación pública nacional";;"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:47:49";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee6231-ec01-60f8-b748-85b7efdac08b;1eef0371-9536-65ac-ba63-d13577a8e656;;;;444133;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";"LPN - Licitación pública nacional";;"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 11:03:07";
1eee5f77-c491-6372-bb51-55bfcf8d8fee;1eee6b27-54ba-6bf0-b78d-dd32d449c653;;;;443941;"Servicio de Limpieza para varias dependencias del MINNA- Plurianual 2024-2026";"LPN - Licitación pública nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:01:33";
1eee5e51-b0ef-6840-bd5d-6d40931219d1;1eeeab3d-503e-6b02-ad1e-e1a9a014f1d9;;;;443866;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HC Y FCM 2024 - 2025";"LPN - Licitación pública nacional";;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-08 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 17:41:28";
1eee2f8a-2bf3-6db2-a6bd-69624e5280d8;1eee520c-7450-6106-aade-a74b0c4621e4;;;;443414;"SERVICIO DE MANTENIMIENTO PREDIAL Y DISPOSICION FINAL DE LOS RESIDUOS GENERADOS, DURANTE LA LIMPIEZA DE AREAS VERDES DE LA PLANTA DE PETROPAR DE VILLA ELISA Y PLANTA CALERA CUE";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-09 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:15:05";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-13 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eee2db9-4169-641c-bb5d-f777e0fe26b9;1eef1bc5-4270-6766-99d3-b39c1d51ce01;;;;443372;"Adquisición de Repuestos y Accesorios Menores para Vehículos de las DDSSCC del COMLOG";"LPN - Licitación pública nacional";;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:15:25";
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;;;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";"LPN - Licitación pública nacional";;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:46:23";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
