proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
acenta-s-a;"ACENTA S.A.";80104576-2;2023-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;n7%2FD1NzoyLU%3D
agro-silo-santa-catalina-sa;"AGRO SILO SANTA CATALINA SA ";80007801-2;2019-12-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sf7NjkM57d8%3D
aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;AR95tSfMX0Q%3D
alamo-sa;"ALAMO SA";80004161-5;2018-04-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5cIPlKnhRGc%3D
alamo-sa;"ALAMO SA";80004161-5;2015-08-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3yItImVph0I%3D
alan-cristobal-imlach-coronel;"ALAN CRISTOBAL IMLACH CORONEL";4220966-8;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MKeTRCDd3yg%3D
alberto-federico-acosta-ayala;"ALBERTO FEDERICO ACOSTA AYALA";2122878-7;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WR62BQAjhIs%3D
alberto-raul-palumbo-zaldivar;"ALBERTO RAUL PALUMBO ZALDIVAR";295953-4;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CX0bD9w62gQ%3D
alejandro-daniel-cabral-cespedes;"Alejandro Daniel Cabral Cespedes";2507551-9;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;csy9r69%2FOR8%3D
alejandro-horvath-codas;"ALEJANDRO HORVATH CODAS";1165896;2022-10-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;hbZfsl%2BQ2og%3D
alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RR9Kq3%2Fhxoo%3D
alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;2017-09-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xoE7lGswrYY%3D
alice-beatriz-sanchez-cespedes;"ALICE BEATRIZ SANCHEZ CESPEDES";2491838-5;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qgbWHTGxoWo%3D
alice-beatriz-sanchez-cespedes;"ALICE BEATRIZ SANCHEZ CESPEDES";2491838-5;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BT9NZQqVXsU%3D
alicia-noemi-trebastoni-castillo;"ALICIA NOEMI TREBASTONI CASTILLO";1557310-9;2015-11-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;15GtJmUfCrY%3D
alimentos-servicios-srl;"ALIMENTOS Y SERVICIOS SRL";80022202-4;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TfONwPTpGck%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2019-05-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;dxMeWu52ZKM%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2018-05-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RMMMCW1W3E0%3D
level-importaciones-exportaciones-s-r-l;"ALTOS EMPRENDIMIENTOS DEL PARAGUAY SOCIEDAD ANONIMA";80060341-9;2024-04-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tLoGDhXbq0k%3D
alvaro-rafael-rojas-mendoza;"ALVARO RAFAEL ROJAS MENDOZA";5160601-1;2020-07-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UTr8BnuAOJY%3D
alvog-s-a;"ALVOG S.A.";80020177-9;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;7cK9MB55NMQ%3D
amado-cabanas-gonzalez;"AMADO CABAÑAS GONZALEZ";955687-7;2024-02-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;lb2iTIJ4wqM%3D
amalia-maria-fulvia-ruiz-lambiase;"AMALIA MARIA FULVIA RUIZ LAMBIASE";232956-5;2022-12-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;XhDQRwtQS%2B8%3D
ana-beztriz-sosa-kaczuruk;"Ana Beztriz Sosa de Kaczuruk";4113268-8;2021-12-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Nqg6mCVpF0g%3D
ana-laura-brunetti-marcos;" Ana Laura Brunetti Marcos";4416077;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;VMlZoRH5xwA%3D
analisis-empresariales-s-r-l;"Análisis Empresariales S.R.L.";80061866-1;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IUJp60QiWIg%3D
ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;2019-07-10;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;UKMdkcQnOUs%3D
andrea-betina-sanchez-cespedes;"ANDREA BETINA SANCHEZ CESPEDES";2491839-3;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LBiTICtOmkM%3D
andres-antonio-manuel-acevedo-barlari;"ANDRES ANTONIO MANUEL ACEVEDO BARLARI";1708748-1;2020-10-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;2Hr7cmR29hs%3D
andresa-vega;"ANDRESA VEGA";584652-8;2011-01-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;kSOwCnw3uBI%3D
andresa-vega;"ANDRESA VEGA";584652-8;2011-09-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ATCTNlun9Lo%3D
angel-alcides-abramo-lopez;"Angel Alcides Abramo López";594375-2;2018-04-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cUuzrlCaWmo%3D
angel-genaro-vazquez-coronel;"ANGEL GENARO VAZQUEZ CORONEL";3189129-2;2020-10-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Sg%2FjDQN4Tq0%3D
angel-mazacotte-rodriguez;"ANGEL MAZACOTTE RODRIGUEZ";834363-2;2021-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rPpIJUeeheI%3D
anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;2018-06-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;DMh%2BJGFRaxs%3D
antonina-espinola;"ANTONINA ESPINOLA";651798-6;2013-03-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tZE5681zXaU%3D
antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;2015-08-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Lk90sOMked0%3D
ao-poti-s-a;"AO POTI S.A.";80029151-4;2019-11-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;15JioCxg1QI%3D
distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;2022-06-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;f4efviWGGjY%3D
argon-s-r-l;"ARGON S.R.L.";80004373-1;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QpHwQ9Zl%2BT8%3D
aricio-gamarra-flores;"ARICIO GAMARRA FLORES";626685-1;2019-07-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;jTGbaVAJpuk%3D
arnaldo-luis-vicente-olitte-giangreco;"ARNALDO LUIS VICENTE OLITTE GIANGRECO";152550-6;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ZJsjijN0%2BYQ%3D
aseguradora-tajy-propiedad-cooperativa-s-a-seguros;"ASEGURADORA TAJY PROPIEDAD COOPERATIVA S.A. DE SEGUROS ";80028529-8;2016-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EwexJgukqqQ%3D
asu-group-s-a;"ASU GROUP S.A";80065628-8;2018-01-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;irLqLDFNVSc%3D
atilio-carlos-heisecke-ricciardi;"ATILIO CARLOS HEISECKE RICCIARDI";724836-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qwx8wsKJiEg%3D
augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9qykWwEPc48%3D
augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;GZovWMxlZio%3D
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2014-06-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Sy5MRPdpAY8%3D
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;rsU1hCG2DSo%3D
