planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;;;436515;"CONSTRUCCIÓN DE GRADERIA Y CANCHA DE VOLEY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-23 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-17 10:04:24";
435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;;;435026;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-20 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-14 11:08:03";
434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;;;434165;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA - 3RA. ETAPA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-08-28 07:15:00";tradicional;"2023-08-31 00:00:00";"2023-08-21 15:52:55";
431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;;;431836;"MEJORAMIENTO Y AMPLIACIÓN DE USF VILLA YGATIMI - 2DA. ETAPA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-05 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-27 10:27:46";
431480-parquerizacion-avenida-1;431480-parquerizacion-avenida-1;431480-parquerizacion-avenida-1;;;431480;"PARQUERIZACIÓN DE AVENIDA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-25 07:15:00";tradicional;"2023-05-31 00:00:00";"2023-05-18 09:41:24";
431465-construccion-alcantarillado-cabecera-h-a-1;431465-construccion-alcantarillado-cabecera-h-a-1;431465-construccion-alcantarillado-cabecera-h-a-1;;;431465;"CONSTRUCCIÓN DE ALCANTARILLADO CON CABECERA DE Hº Aº";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-25 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-19 15:30:32";
431218-construccion-paseo-central-e-iluminacion-avenida-1;431218-construccion-paseo-central-e-iluminacion-avenida-1;431218-construccion-paseo-central-e-iluminacion-avenida-1;;;431218;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-22 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-16 10:51:25";
431169-construccion-graderias-1;431169-construccion-graderias-1;431169-construccion-graderias-1;;;431169;"CONSTRUCCIÓN DE GRADERÍAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-11 07:05:00";tradicional;"2023-04-30 00:00:00";"2023-05-05 10:03:18";
420592-adquisicion-equipos-informaticos-1;420592-adquisicion-equipos-informaticos-1;;;;420592;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2022-10-26 07:15:00";tradicional;"2022-10-31 00:00:00";"2022-10-19 17:21:56";
418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;;;418984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-10-04 07:15:00";tradicional;"2022-09-30 00:00:00";"2022-09-22 11:05:13";
