contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
151917-distribuidora-ypacarai-sa-1;151917;"LPN 80-09 CONT DE SERV DE MANT PREV Y CORREC C/ PR";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-10-4946;"2010-06-30 07:28:58.890131";727195294;PYG;Guaraníes;"2010-06-30 07:28:59";"2010-06-07 12:00:00"
154772-distribuidora-ypacarai-sa-1;154772;"LCO 78-09 ADQ DE ACC E INS P/ MODULOS DE GASES ANE";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-24001-10-54139;"Pendiente de Emisión";163782100;PYG;Guaraníes;"2010-05-11 00:00:00";"2010-03-24 00:00:00"
155220-distribuidora-ypacarai-sa-12;155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-10-53750;"Pendiente de Emisión";40095000;PYG;Guaraníes;"2010-03-31 00:00:00";"2010-02-05 00:00:00"
156640-distribuidora-ypacarai-sa-1;156640;"VE 05-10 REPARACION DEL VENTILADOR PULMONAR DE LA MARCA VIASYS MODELO AVEA CON NUMERO DE SERIE AFV02224 DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-10-8242;"2010-08-13 10:39:16.919078";22755200;PYG;Guaraníes;"2010-08-13 10:39:17";"2010-08-02 12:00:00"
187970-distribuidora-ypacarai-sa-5;187970;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-7948;"2010-08-10 08:50:24.605588";27331040;PYG;Guaraníes;"2010-08-10 08:50:25";"2010-08-05 12:00:00"
190504-distribuidora-ypacarai-sa-16;190504;"Adquisición de Equipos Médicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-10-13951;"2010-11-10 17:22:24.947341";337599900;PYG;Guaraníes;"2010-11-08 11:16:22";"2010-11-09 12:00:00"
192737-distribuidora-ypacarai-sa-9;192737;"ADQUISICIÓN DE EQUIPOS MEDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-13183;"2010-10-29 12:49:06.275549";1654757500;PYG;Guaraníes;"2010-10-29 12:49:06";"2010-10-22 12:00:00"
192960-distribuidora-ypacarai-sa-7;192960;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-10-10060;"2010-09-13 11:50:26.201815";35105620;PYG;Guaraníes;"2010-09-13 11:50:26";"2010-09-08 12:00:00"
193031-distribuidora-ypacarai-sa-7;193031;"MANTENIMIENTO Y REPARACION MAYORES DE EQUIPOS MEDICOS POR EXCEPCION";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-10-12566;"2010-10-21 10:38:33";131560000;PYG;Guaraníes;"2010-10-21 10:38:33";"2010-10-12 12:00:00"
193039-distribuidora-ypacarai-sa-8;193039;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-10-13912;"2010-11-10 15:36:45";93307610;PYG;Guaraníes;"2010-11-10 15:36:45";"2010-10-20 12:00:00"
193697-distribuidora-ypacarai-sa-76;193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-10-19210;"2010-12-21 11:43:34";161563820;PYG;Guaraníes;"2010-12-21 09:36:24";"2010-12-13 12:00:00"
195767-distribuidora-ypacarai-sa-16;195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-10-18837;"2010-12-16 12:00:23";323300700;PYG;Guaraníes;"2010-12-16 12:00:24";"2010-12-02 12:00:00"
197618-distribuidora-ypacarai-sa-1;197618;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA VIASYS MODELO AVEA DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-11-26601;"2011-06-07 08:35:29";910822880;PYG;Guaraníes;"2011-06-07 08:35:29";"2011-03-31 12:00:00"
197674-distribuidora-ypacarai-sa-9;197674;"Adquisicion de Equipos y Maquinarias";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-8610;"2010-08-18 16:31:57.79618";195195000;PYG;Guaraníes;"2010-08-18 16:31:58";"2010-08-18 12:00:00"
198160-distribuidora-ypacarai-sa-1;198160;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA EQUIPOS BIOMEDICOS DE LA MARCA MEDIX DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-11-22340;"2011-04-05 09:35:32.777875";25550492;PYG;Guaraníes;"2011-04-05 09:35:33";"2011-02-18 12:00:00"
198299-distribuidora-ypacarai-sa-8;198299;"Reparación y Mantenimiento de Equipos Medicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-10-7083;"2010-07-27 12:19:10.795111";14525500;PYG;Guaraníes;"2010-07-27 12:19:11";"2010-07-21 12:00:00"
199157-distribuidora-ypacarai-sa-21;199157;"Adquisicion de Equipos e Instrumentales medicos";"Hospital Nacional - Centro Medico Nacional / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-19092;"2010-12-20 11:33:39.380137";671251295;PYG;Guaraníes;"2010-11-26 11:49:19";"2010-11-25 08:00:00"
199582-distribuidora-ypacarai-sa-17;199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-10-13201;"2010-10-29 14:43:25";37928000;PYG;Guaraníes;"2010-10-29 14:43:25";"2010-09-13 12:00:00"
200347-distribuidora-ypacarai-sa-1;200347;"CD Nº 34/10 ADQUISICION DE REPUESTOS PARA EQUIPOS ECOGRAFOS Y MONITOR DE LA MARCA PHILIPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-24001-10-10267;"2010-09-15 15:08:12.833335";26084300;PYG;Guaraníes;"2010-09-15 15:08:13";"2010-09-02 12:00:00"
200480-distribuidora-ypacarai-sa-7;200480;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HC Y CMI";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-10-13631;"2010-11-05 15:20:45";5280000;PYG;Guaraníes;"2010-11-05 15:20:46";"2010-11-01 12:00:00"
200632-distribuidora-ypacarai-sa-26;200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-10860;"2010-09-23 16:04:20.229869";304078335;PYG;Guaraníes;"2010-09-09 15:36:37";"2010-09-17 12:00:00"
200904-distribuidora-ypacarai-sa-1;200904;"CD Nº 39/10 ADQUISICION DE REPUESTOS PARA CONTRAPULSADOR DE LA MARCA DATASCOPE MODELO CS 100 PARA EL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-24001-10-10338;"2010-09-16 12:26:45.590494";6545000;PYG;Guaraníes;"2010-09-16 12:26:46";"2010-09-10 12:00:00"
201230-distribuidora-ypacarai-sa-5;201230;"ADQUISICION DE EQUIPOS E INSTRUMENTALES MEDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-10-5197;"2010-07-01 11:47:05.286253";183896900;PYG;Guaraníes;"2010-07-01 11:47:05";"2010-10-07 17:45:00"
201267-distribuidora-ypacarai-sa-7;201267;"REPARACION Y MANTENIMIENTO DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-28001-10-13173;"2010-10-29 12:05:12.392461";94296000;PYG;Guaraníes;"2010-10-29 12:05:12";"2010-10-25 12:00:00"
202223-distribuidora-ypacarai-sa-2;202223;"ADQUISICIÓN DE EQUIPOS MÉDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-10-17266;"2010-12-03 11:03:08.334373";16901500;PYG;Guaraníes;"2010-12-03 11:03:08";"2010-12-02 12:00:00"
202475-distribuidora-ypacarai-sa-7;202475;"ADQUISICION DE EQUIPOS DE UNIDAD DE TERAPIA INTENSIVA";"Ministerio de Defensa Nacional / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12005-10-15893;"2010-11-26 14:19:35.740591";329160500;PYG;Guaraníes;"2010-11-26 14:19:36";"2010-11-12 12:00:00"
202932-distribuidora-ypacarai-sa-1;202932;"LCO 50-10 ADQUISICION DE TRANSDUCTORES PARA ECOGRAFOS DE LA MARCA PHILIPS DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-24001-11-24496;"2011-05-12 09:23:28.741662";141240000;PYG;Guaraníes;"2011-05-12 09:23:29";"2011-03-28 12:00:00"
202963-distribuidora-ypacarai-sa-7;202963;"Mantenimiento de Equipos Hospitalarios";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-10-12013;"2010-10-12 16:40:12.603928";305228655;PYG;Guaraníes;"2010-10-07 16:27:28";"2010-10-11 12:00:00"
202998-distribuidora-ypacarai-sa-34;202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-28001-10-13819;"2010-11-09 16:23:43.259115";9201500;PYG;Guaraníes;"2010-10-29 08:46:02";"2010-10-07 12:00:00"
203389-distribuidora-ypacarai-sa-33;203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-19469;"2010-12-23 11:55:10";1816933470;PYG;Guaraníes;"2010-12-23 11:55:10";"2010-12-20 12:00:00"
203626-distribuidora-ypacarai-sa-13;203626;"LPN 65-10 ADQUISICION DE INSUMOS VARIOS PARA HEMODINAMIA, RADIOLOGIA Y NEUROCIRUGIA DEL HOSPITAL CENTRAL";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-11-24525;"2011-05-12 11:38:29";80256000;PYG;Guaraníes;"2011-05-12 11:38:29";"2011-03-31 12:00:00"
203643-distribuidora-ypacarai-sa-7;203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-10-14905;"2010-11-19 16:32:37.324176";82780500;PYG;Guaraníes;"2010-11-19 16:32:37";"2010-10-18 12:00:00"
