planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
353055-construccion-equipamientos-parque-lineal-costero-asuncion-progresiva-2-880-6-000-1;353055-llamado-n-114-2018-licitacion-publica-nacional-construccion-equipamiento-parque-line-1;;;;353055;"LLAMADO Nº 114/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL COSTERO DE ASUNCIÓN ? PROGRESIVA 2+800 A 6+000";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2018-12-10 08:30:00";tradicional;"2018-10-31 00:00:00";"2018-11-13 16:15:26";
334162-empresas-constructoras-especializadas-obras-viales-ejecucion-obras-rehabilitacion-ma-1;334162-empresas-constructoras-especializadas-obras-viales-ejecucion-obras-rehabilitacion-ma-1;;;;334162;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO (GMANS) ? AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA TRAMOS: a) CONCEPCION ? YBY YAU b) PUERTO ROSARIO ? CURUGUATY c) CURUGUATY ? SALTO DEL GUAIRA d) CIUDAD DEL ESTE ? HERNANDARIAS ? CRUCE CAROLINA";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2017-09-15 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-04 14:17:04";
302078-lpi-firmas-consultoras-fiscalizacion-obras-acceso-segundo-puente-amistad-ad-referend-1;302078-lpi-firmas-consultoras-fiscalizacion-obras-acceso-segundo-puente-amistad-ad-referend-1;;;;302078;"LPI Nº 210.DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE ACCESO AL SEGUNDO PUENTE DE LA AMISTAD - AD REFERENDUM A LA FIRMA DEL CONTRATO DE LA OBRA ";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2016-07-05 09:00:00";tradicional;"2016-07-31 00:00:00";"2016-01-15 10:21:33";
299894-licitacion-publica-internacional-diseno-construccion-accesos-segundo-puente-rio-para-1;299894-lpi-diseno-construccion-accesos-segundo-puente-rio-parana-financiamiento-regimen-ley-1;;;;299894;"LPI PARA DISEÑO Y CONSTRUCCIÓN DE LOS ACCESOS AL SEGUNDO PUENTE SOBRE EL RIO PARANÁ CON FINANCIAMIENTO BAJO EL RÉGIMEN DE LA LEY 1302/98 SUS MODIFICATORIAS Y REGLAMENTACIONES";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2016-06-30 09:00:00";tradicional;"2016-07-31 00:00:00";"2015-10-02 16:04:14";
268961-adquisicion-cemento-portland;268961-adquisicion-cemento-portland;;;;268961;"ADQUISICION DE CEMENTO PORTLAND";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2014-04-29 09:00:00";tradicional;"2014-01-31 00:00:00";"2014-03-14 17:14:40";
254972-servicios-fiscalizacion-construccion-puente-rio-tebicuary-tramo-colonia-al;254972-llamado-mopc-n-118-2013-lco-servicios-fiscalizacion-construccion-puente-ri;;;;254972;"LLAMADO MOPC N° 118/2013. LCO.SERVICIOS DE FISCALIZACION PARA LA CONSTRUCCION DE UN PUENTE SOBRE EL RIO TEBICUARY, TRAMO COLONIA ALEGRE - LIMA. AD REFERENDUM AL PGN 2014";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2014-02-03 09:00:00";tradicional;"2013-12-31 00:00:00";"2014-01-20 14:14:57";
;;;52-2013-llamado-mopc-n-56-2013-precalificacion-publica-nacional-servicio-consulto;;52;"LLAMADO MOPC N° 56/2013 PRECALIFICACION PUBLICA NACIONAL SERVICIO DE CONSULTORIA PARA EL ESTUDIO DE FACTIBILIDAD DE LA CREACION DE UN SISTEMA DE AUTOMATIZACION DE SEMAFOROS Y UN CENTRO DE CONTROL POR CAMARAS";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2013-08-09 09:00:00";precalificacion;;;
246838-adquisicion-inmueble-ad-referendum-reprogramacion-presupuestaria;246838-llamado-mopc-n-177-2012-adquisicion-inmueble-ad-referendum-reprogramacion;;;;246838;"LLAMADO MOPC Nº 177/2012. ADQUISICION DE INMUEBLE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2012-12-20 09:00:00";tradicional;"2012-11-30 00:00:00";"2012-11-13 11:21:29";
;;;86-2010-fiscalizacion-obras-rehabilitacion-pavimentacion-asfaltica-tramo-concepci;;86;"FISCALIZACION DE OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO CONCEPCION- PUERTO VALLEMI. DE 170,10 KM DE LONGITUD A SER EJECUTADAS CON FINANCIAMIENTO DEL FOCEM.-";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2010-11-30 09:00:00";precalificacion;;;
189684-adquisicion-e-instalacion-generador-electrico-edificio-m-o-p-c;189684-mopc-n-55-2010-l-c-o-2-convocatoria-adquisicion-e-instalacion-generador-el-1,189684-adquisicion-e-instalacion-generador-electrico-edificio-m-o-p-c;;;;189684;"MOPC N°55/2010 L.C.O. 2° CONVOCATORIA ADQUISICION E INSTALACION DE GENERADOR ELECTRICO PARA EL EDIFICIO DEL M.O.P.C.";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";SUS;Suspendida;"2010-11-05 11:00:00";tradicional;"2010-03-31 00:00:00";"2010-10-25 15:52:54";
