proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
ypf-s-a;"YPF S.A.";E-0001683;2022-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZtXgJEaEzto%3D
renegade-trading-group-llc;"RENEGADE TRADING GROUP, LLC";E-0001641;2019-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qzrQIlfwy3g%3D%2B
oberthur-fiduciaire-s-a-s;"OBERTHUR FIDUCIAIRE S.A.S";E-0001589;2017-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;t7ktfMLmtZI%3D
mkt-network-s-a;"Mkt Network S.A.";E-0001488;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CXStBdD8g3A%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p2rNPY5UBfM%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JXF%2FnBs5X3c%3D
catalina-mendez-escobar;"CATALINA  MENDEZ ESCOBAR";993788-9;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cvjtAQz16Pk%3D
jose-guillermo-benza-villarejo;"JOSE GUILLERMO BENZA VILLAREJO";992120-6;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DuSmIRq4hks%3D
sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;2019-11-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JiE5pBEzPW8%3D
sofia-agelina-oddone-recalde;"SOFIA AGELINA ODDONE RECALDE";988148;2023-04-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SPH8zv1XO%2BA%3D
miguel-angel-mayeregger-lopez;"MIGUEL ANGEL MAYEREGGER LOPEZ ";988050-0;2021-05-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Wj4dHvqe0cg%3D
luis-ricardo-olitte-ruiz;"LUIS RICARDO OLITTE RUIZ";985243-3;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;63WQCHo2mO8%3D
ladislao-ruben-afara-gonzalez;"LADISLAO RUBEN AFARA GONZALEZ";981160-5;2023-10-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;40Nwd1V%2BcAY%3D
rogelia-helena-machune;"ROGELIA HELENA MACHUNE ";978243-5;2020-07-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Csdj9%2BQS3d8%3D
amado-cabanas-gonzalez;"AMADO CABAÑAS GONZALEZ";955687-7;2024-02-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;lb2iTIJ4wqM%3D
leopoldo-benitez-bareiro;"LEOPOLDO BENITEZ BAREIRO";945927-8;2024-03-07;2024-09-07;;b,c;INHA;Inhabilitado;;;No2ao6LSDq4%3D
claudia-maria-kent-rodriguez;"CLAUDIA MARIA KENT RODRIGUEZ ";935342-9;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qMLlvzCt5hQ%3D
ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;2023-09-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Z1i7WTqyLdk%3D
eduardo-roberto-chavez-caceres;"EDUARDO ROBERTO CHAVEZ CACERES";930269-7;2021-11-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Gotl57XNeMY%3D
francisco-jose-spinzi-arbo;"FRANCISCO JOSE SPINZI ARBO";920492-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Tw2WvdM%2BpXY%3D
irma-maria-carmen-caceres-rojas;"IRMA MARIA DEL CARMEN CACERES ROJAS";916290-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uLTXwW4%2FpMg%3D
gertrudis-blasia-snead-alvarez;"GERTRUDIS BLASIA SNEAD ALVAREZ";912964-2;2015-07-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UJK9jXky2Ec%3D
santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;2022-06-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sd6CJqOEO4c%3D
jeine-c-silva-r;"Jeine C. Silva. R.";8990031;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ROI3XNPPjX0%3D
max-cattebeke-figueredo;"MAX CATTEBEKE FIGUEREDO";892534-8;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZMCxObtJ4O0%3D
maria-digna-mendez-escobar;"MARIA DIGNA MENDEZ ESCOBAR";885503-0;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LPD%2BecOo2b8%3D
veronica-ines-araujo-petit;"VERONICA INES ARAUJO PETIT";867430-2;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sQ44QZqMTj4%3D
franciele-maria-sousa;"Franciele Maria de Sousa";8668155;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1ITKuBR3k9Y%3D
walter-manuel-molinas-mascarea-o;"WALTER MANUEL MOLINAS MASCAREAO";864413-6;2010-11-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p3yP%2FgI3BYM%3D
walter-manuel-molinas-mascarea-o;"WALTER MANUEL MOLINAS MASCAREAO";864413-6;2015-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gMKkvg60luM%3D
bernarda-gonzalez-morinigo;"BERNARDA GONZALEZ MORINIGO";859531-3;2022-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3KOT4KPSYLg%3D
fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;2012-10-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yaZNSG%2BgFRo%3D
jorge-enrique-pappalardo-bedoya;"JORGE ENRIQUE PAPPALARDO BEDOYA";854192-2;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;6SL2%2BHYwMFc%3D
marco-esteban-pappalardo-bedoya;"MARCO ESTEBAN PAPPALARDO BEDOYA ";854191-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VpsAaIpGzfk%3D
pablo-xavier-pappalardo-bedoya;"PABLO XAVIER PAPPALARDO BEDOYA";854190-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qN2U5aGZmh0%3D
carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;2021-07-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kiCNB4ZPLo0%3D
mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;2018-04-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;foOfxfw08rY%3D
cynthia-mendez-blanco;"Cynthia Mendez Blanco";8443424-4;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;lDZ2Rnv4R7Y%3D
angel-mazacotte-rodriguez;"ANGEL MAZACOTTE RODRIGUEZ";834363-2;2021-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rPpIJUeeheI%3D
cesar-augusto-ferreira-mas;"CESAR AUGUSTO FERREIRA MAS";826687-5;2022-12-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fPh2%2BOslBzM%3D
marcelo-desch;"MARCELO DESCH";8240019-9;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;P%2BdCgK9EUJg%3D
maria-teresa-pappalardo-bedoya;"MARIA TERESA PAPPALARDO BEDOYA";818940-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5Ckv0GTXvUo%3D
pedro-anibal-torres-amarilla;"PEDRO ANIBAL TORRES AMARILLA";818286-8;2019-08-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;m%2B7%2Fpcum89M%3D
daniel-souto-lira-e-silva;"DANIEL SOUTO DE LIRA E SILVA";8178201-2;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BuQJMRSjXIs%3D
daniel-souto-lira-e-silva;"DANIEL SOUTO DE LIRA E SILVA";8178201-2;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WW%2FDQQ5DiEs%3D
isidro-imlach-ferreira;"ISIDRO IMLACH FERREIRA";817621-3;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uFdq3PWb9lk%3D
isidro-imlach-ferreira;"ISIDRO IMLACH FERREIRA";817621-3;2011-06-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;nDsjN3UYvT8%3D
coral-yeruti-acosta-medina;"Coral Yeruti Acosta Medina";8149977;2023-03-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B0pG5uUQ2eU%3D
manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;2021-05-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4UylxpUtPYU%3D
jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;2022-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;bhxrVYvxyvU%3D
emilio-elicel-achucarro-acosta;"EMILIO ELICEL ACHUCARRO ACOSTA";808253-7;2018-01-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UyrRF6sE3NY%3D
pio-miguel-angel-escobar-arza;"PIO MIGUEL ANGEL ESCOBAR ARZA ";802392-1;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;miDeukp2Y8w%3D
microcajas-srl;"MICROCAJAS SRL";80121292-8;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;aFigxAr7NHs%3D
oa-group-s-a;"OA GROUP S.A";80114067-6;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2B8%2F2oRARCsU%3D
consorcio-rio-paraguay-2;"Consorcio Rio Paraguay";80112597-9;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;bylZzyMFaUs%3D
consorcio-electronic-ticket-control-e-t-c;"CONSORCIO ELECTRONIC TICKET CONTROL (E.T.C)";80110177-8;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;Nd92vM6EX9Y%3D
consorcio-katupyry;"CONSORCIO KATUPYRY";80110006-2;2023-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;niZTjwQWUq8%3D
consorcio-pitiantuta;"Consorcio Pitiantuta";80109898-0;2023-07-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;9yc9v2v68d8%3D
consorcio-norte-8;"CONSORCIO NORTE";80109818-1;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;OAAmqjOZbbg%3D
cega-industrial-s-a;"CEGA INDUSTRIAL S.A.";80108519-5;2024-03-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3eT6fGsPvJk%3D
acenta-s-a;"ACENTA S.A.";80104576-2;2023-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;n7%2FD1NzoyLU%3D
consorcio-san-lorenzo-2;"CONSORCIO SAN LORENZO";80102233-9;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dhfnbk3vffo%3D
provisiones-servicios-s-a;"Provisiones y servicios S.A. ";80101811-0;2021-07-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;IwwUyuoQ%2BV4%3D
online-paraguay-s-a;"ONLINE PARAGUAY S.A.";80101720-3;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;oTlafEvbEvw%3D
consorcio-limpieza;"CONSORCIO LIMPIEZA";80100950-2;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2BG4gttKcqIo%3D
consorcio-mktnetwork-internacional;"CONSORCIO MKTNETWORK INTERNACIONAL";80098890-6;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fnuZUJ%2Bz%2BJs%3D
grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;kaXYA1KCCws%3D
emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UWU%2F53DXqi0%3D
conversiones-san-jose-sa;"CONVERSIONES SAN JOSE SA";80098575-3;2021-06-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;37tw4gQK7gA%3D
c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;2024-01-05;2024-06-05;;b;INHA;Inhabilitado;;;zLQKqkQQ9Dc%3D
paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;2023-12-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;r00He6PBhjk%3D
consorcio-central-5;"Consorcio Central   ";80095793-8;2021-09-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;A%2FeSUPegGNM%3D
