planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
316871-adquisicion-agua-mineral-1;316871-adquisicion-agua-mineral-1;316871-adquisicion-agua-mineral-1;;;316871;"Adquisicion de Agua Mineral";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-09-21 08:00:00";tradicional;"2016-08-31 00:00:00";"2016-09-06 16:18:15";
315669-adquisicion-materiales-electricos-1;315669-adquisicion-materiales-electricos-1;315669-adquisicion-materiales-electricos-1;;;315669;"Adquisicion de Materiales Electricos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-08-22 08:00:00";tradicional;"2016-07-31 00:00:00";"2016-08-02 17:26:53";
;;311029-servicio-limpieza-baldios-1;;;311029;"Servicio de Limpieza de Baldios";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-02-08 09:15:00";licitacion_sin_difusion;"2016-04-30 00:00:00";"2016-07-20 15:24:27";
315402-mantenimiento-reparacion-caminones-volquete-1;315402-mantenimiento-reparacion-caminones-volquete-1;315402-mantenimiento-reparacion-caminones-volquete-1;;;315402;"Mantenimiento y Reparación de Caminones Volquete";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-07-25 08:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-15 17:37:16";
;;313630-alquiler-volquete-pala-cargadora-1;;;313630;"ALQUILER DE VOLQUETE Y PALA CARGADORA";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-03-22 09:30:00";licitacion_sin_difusion;"2016-05-31 00:00:00";"2016-07-13 17:36:18";
314946-provision-obsequios-funcionarios-homenajeados-1;314946-provision-obsequios-funcionarios-homenajeados-1;314946-provision-obsequios-funcionarios-homenajeados-1;;;314946;"PROVISIÓN DE OBSEQUIOS PARA FUNCIONARIOS HOMENAJEADOS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-07-11 07:15:00";tradicional;"2016-07-31 00:00:00";"2016-07-04 07:29:07";
313684-adquisicion-equipos-informaticos-1;313684-adquisicion-equipos-informaticos-1;313684-adquisicion-equipos-informaticos-1;;;313684;"Adquisición de Equipos Informaticos";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-07-22 08:00:00";tradicional;"2016-06-30 00:00:00";"2016-06-30 18:18:32";
314548-adquisicion-sillas-plastico-1;314548-adquisicion-sillas-plastico-1;314548-adquisicion-sillas-plastico-1;;;314548;"ADQUISICION DE SILLAS DE PLASTICO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-06-30 08:00:00";tradicional;"2016-06-30 00:00:00";"2016-06-22 17:36:46";
;;305727-adquisicion-maquiniarias-equipos-lucha-dengue-zika-chinkungunya-1;;;305727;"Adquisicion de Maquiniarias y Equipos para lucha contra el Dengue, Zika y Chinkungunya";"CE - Contratación por Excepción";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-02-06 10:00:00";licitacion_sin_difusion;"2016-04-30 00:00:00";"2016-06-22 15:48:50";
305475-servicio-eventos-1;305475-servicio-eventos-1;305475-servicio-eventos-1;;;305475;"Servicio de Eventos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-06-07 09:00:00";tradicional;"2016-05-31 00:00:00";"2016-05-26 16:57:22";
308218-adquisicion-tintas-toner-cintas-1;308218-adquisicion-tintas-toner-cintas-1;308218-adquisicion-tintas-toner-cintas-1;;;308218;"Adquisicion de Tintas, Toner y Cintas";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-05-30 07:00:00";tradicional;"2016-02-29 00:00:00";"2016-05-19 16:46:36";
308792-adquisicion-insumos-registro-habilitacion-1;308792-adquisicion-credenciales-registros-habilitaciones-1;308792-adquisicion-credenciales-registros-habilitaciones-1;;;308792;"Adquisicion de credenciales para registros y Habilitaciones";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-05-20 09:00:00";tradicional;"2016-05-31 00:00:00";"2016-05-13 11:13:33";
305606-impresiones-general-1;305606-impresiones-general-1;305606-impresiones-general-1;;;305606;"Impresiones en General";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-04-25 08:00:00";tradicional;"2016-08-31 00:00:00";"2016-04-20 17:06:36";
306528-senalizacion-ploteados-1;306528-senalizacion-ploteados-1;306528-senalizacion-ploteados-1;;;306528;"Señalización y Ploteados ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-05-02 09:00:00";tradicional;"2016-05-31 00:00:00";"2016-04-18 18:17:20";
311725-mantenimiento-reparacion-pala-cargadora-1;311725-mantenimiento-reparacion-pala-cargadora-1;311725-mantenimiento-reparacion-pala-cargadora-1;;;311725;"Mantenimiento y Reparación de Pala Cargadora";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-04-06 09:00:00";tradicional;"2016-03-31 00:00:00";"2016-04-01 16:30:09";
;;302803-restauracion-bacheo-calles-1;;;302803;"Restauración de bacheo de calles";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-01-15 10:00:00";licitacion_sin_difusion;"2016-01-31 00:00:00";"2016-03-14 16:56:34";
305495-adquisicion-papeles-varios-1;305495-adquisicion-papeles-varios-1;305495-adquisicion-papeles-varios-1;;;305495;"Adquisición de Papeles Varios";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-04-02 11:00:00";tradicional;"2016-06-30 00:00:00";"2016-03-09 17:31:09";
305501-adquisicion-materiales-limpieza-1;305501-adquisicion-materiales-limpieza-1;305501-adquisicion-materiales-limpieza-1;;;305501;"Adquisición de Materiales de Limpieza";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-04-01 09:00:00";tradicional;"2016-04-30 00:00:00";"2016-03-08 18:26:53";
305499-servicios-funebres-1;305499-servicios-funebres-1;305499-servicios-funebres-1;;;305499;"Servicios Funebres";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-03-16 08:00:00";tradicional;"2016-08-31 00:00:00";"2016-03-08 18:25:30";
305451-mantenimiento-reparacion-fotocopiadoras-1;305451-mantenimiento-reparacion-fotocopiadoras-1;;;;305451;"Mantenimiento y reparacion de Fotocopiadoras";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Lambaré / Municipalidades";SUS;Suspendida;"2016-03-31 10:30:00";tradicional;"2016-05-31 00:00:00";"2016-03-07 07:35:17";
305608-adquisicion-materiales-construccion-1;305608-adquisicion-materiales-construccion-1;305608-adquisicion-materiales-construccion-1;;;305608;"Adquisición de Materiales para la construcción";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-03-16 09:00:00";tradicional;"2016-03-31 00:00:00";"2016-03-04 17:33:32";
;;302857-refraccion-pavimento-tipo-empedrado-1;;;302857;"Refraccion de Pavimento Tipo Empedrado";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-02-04 10:00:00";licitacion_sin_difusion;"2016-01-31 00:00:00";"2016-03-01 17:56:40";
;;302690-recalce-puente-hormigon-1;;;302690;"Recalce de Puente de Hormigón ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-01-04 09:30:00";licitacion_sin_difusion;"2016-01-31 00:00:00";"2016-03-01 17:53:15";
302812-adquisicion-precintas-adhesivas-1;302812-adquisicion-precintas-adhesivas-1;302812-adquisicion-precintas-adhesivas-1;;;302812;"Adquisicion de Precintas Adhesivas";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2016-03-03 09:00:00";tradicional;"2016-01-31 00:00:00";"2016-02-16 12:19:58";
