planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;;;435681;"SERVICIO DE PUBLICACIÓN EN EL PERIODICO PARA LA CONACOM- PLURIANUAL 2023-2025";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-11-10 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-23 08:31:27";
436726-adquisicion-equipos-varios-conacom-ad-referendum-1;436726-adquisicion-equipos-varios-conacom-1;436726-adquisicion-equipos-varios-conacom-1;;;436726;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA CONACOM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-11-02 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-19 09:20:54";
426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;;;426354;"CONTRATACION DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM- PLURIANUAL";"CD - Contratación Directa";"6 - Seguros";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-11-01 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-17 11:58:56";
426358-adquisicion-licencias-renovaciones-licencias-office-365-antivirus-1;426358-adquisicion-licencias-office-o365-antivirus-1;426358-adquisicion-licencias-office-o365-antivirus-1;;;426358;"ADQUISICION DE LICENCIAS  OFFICE O365 Y ANTIVIRUS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-10-09 11:00:00";tradicional;"2023-09-30 00:00:00";"2023-09-22 22:32:50";
426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;;;426353;"SUSCRIPCIÒN A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACIÒN ONLINE Y REVISTA JURIDICA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-10-06 11:00:00";tradicional;"2023-09-30 00:00:00";"2023-09-20 12:15:03";
426356-adquisicion-toner-conacom-1;426356-adquisicion-toner-conacom-1;426356-adquisicion-toner-conacom-1;;;426356;"ADQUISICION DE TONER PARA LA CONACOM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-09-25 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-09-04 14:51:05";
426337-mantenimiento-reparacion-fotocopiadora-e-impresoras-ir-500-1;426337-mantenimietno-reparacion-fotocopiadoras-e-impresoras-modelo-canon-ir-advance-500-i-1;426337-mantenimietno-reparacion-fotocopiadoras-e-impresoras-modelo-canon-ir-advance-500-i-1;;;426337;"MANTENIMIETNO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS MODELO CANON IR ADVANCE 500 I";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-06-19 11:00:00";tradicional;"2023-05-31 00:00:00";"2023-06-03 13:53:26";
426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;426330;"SERVICIO DE MANTENIMIENTO Y REPARACIÒN ACONDICIONADORES DE AIRE- PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-05-19 11:00:00";tradicional;"2023-04-30 00:00:00";"2023-05-10 14:26:57";
426357-adquisicion-equipos-informaticos-1;426357-adquisicion-equipos-informaticos-1;426357-adquisicion-equipos-informaticos-1;;;426357;"ADQUISICIÒN DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2023-04-17 11:00:00";tradicional;"2023-04-30 00:00:00";"2023-03-29 08:56:58";
410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;;;410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";"CD - Contratación Directa";"6 - Seguros";"Comisión Nacional de Competencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2022-11-10 10:00:00";tradicional;"2022-10-31 00:00:00";"2022-10-26 16:03:44";
