planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
405153-adquisicion-renovacion-soporte-upgrade-tecnologico-equipos-seguridad-perimetral-fire-1;;;;;405153;"Adquisición de Renovación de Soporte y Upgrade Tecnológico de Equipos de Seguridad Perimetral (Firewall) del Tipo Next Gen (HA)";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-12-31 00:00:00";;
405150-servicio-television-cable-ad-referendum-1;405150-servicio-television-cable-ad-referendum-1;405150-servicio-television-cable-ad-referendum-1;;;405150;"Servicio de Televisión por Cable - Ad Referéndum";"CD - Contratación Directa";"7 - Servicios Técnicos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2022-01-28 09:00:00";tradicional;"2021-12-31 00:00:00";"2022-01-21 19:15:01";
405138-contratacion-servicio-limpieza-oficinas-central-regional-puestos-control-otras-depen-1;405138-contratacion-servicio-limpieza-oficinas-central-regional-puestos-control-otras-depen-3,405138-contratacion-servicio-limpieza-oficinas-central-regional-puestos-control-otras-depen-1;;;;405138;"Contratacion de Servicio de Limpieza de las Oficinas Central, Regional, Puestos de Control y Otras Dependencias de la DGM - Ad Referéndum";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2022-03-14 09:00:00";tradicional;"2021-12-31 00:00:00";"2022-03-02 14:54:07";
;;405022-locacion-inmueble-determinado-oficina-regional-ciudad-concepcion-ad-referendum-1;;;405022;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA OFICINA REGIONAL DE LA CIUDAD DE CONCEPCIÓN - AD REFERÉNDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-12-31 00:00:00";"2021-12-09 14:45:47";
;;405021-locacion-inmueble-determinado-direccion-gestion-talento-humano-ad-referendum-1;;;405021;"Locacion de Inmueble Determinado para la Dirección de Gestión de Talento Humano - Ad Referéndum";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-12-31 00:00:00";"2021-12-09 14:23:38";
;;405020-locacion-inmueble-determinado-oficina-ubicada-edificio-aurora-i-daer-ad-referendum-1;;;405020;"Locacion de Inmueble Determinado para la Oficina Ubicada en el Edificio Aurora I - DAER - AD REFERÉNDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-12-31 00:00:00";"2021-12-09 13:54:09";
;;404983-locacion-inmueble-determinado-oficina-regional-ciudad-nueva-esperanza-ad-referendum-1;;;404983;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA REGIONAL DE LA CIUDAD DE NUEVA ESPERANZA - AD REFERENDUM";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-12-31 00:00:00";"2021-12-09 15:57:23";
;;404959-locacion-inmueble-determinado-oficina-archivo-central-uosm-mecip-ad-referendum-1;;;404959;"Locación de Inmueble Determinado para la Oficina de Archivo Central, UOSM y MECIP - Ad Referéndum";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-12-31 00:00:00";"2021-12-09 12:47:22";
404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;404573-contratacion-servicio-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;;;404573;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2022-01-03 08:00:00";tradicional;"2021-12-31 00:00:00";"2021-11-29 13:38:09";
404364-adquisicion-dispositivos-almacenamiento-masivo-servidores-nas-1;;;;;404364;"Adquisición de Dispositivos de Almacenamiento masivo (SERVIDORES NAS)";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-11-30 00:00:00";;
404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;404362-mantenimiento-reparacion-direccion-general-investigacion-criminal-policia-nacional-1;;;404362;"MANTENIMIENTO Y REPARACION DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CRIMINAL DE LA POLICÍA NACIONAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-19 08:00:00";tradicional;"2021-11-30 00:00:00";"2021-11-11 11:29:23";
404355-adquisicion-notebook-policia-nacional-1;404355-adquisicion-notebook-policia-nacional-1;404355-adquisicion-notebook-policia-nacional-1;;;404355;"ADQUISICION DE NOTEBOOK PARA LA POLICIA NACIONAL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 08:15:00";tradicional;"2021-11-30 00:00:00";"2021-11-08 08:31:45";
;;404263-locacion-inmueble-determinado-oficina-regional-ciudad-encarnacion-ad-referendum-1;;;404263;"Locación de Inmueble Determinado para la Oficina Regional de la ciudad de Encarnación - Ad-Referéndum ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;;licitacion_sin_difusion;"2021-11-30 00:00:00";"2021-12-09 13:31:21";
404258-adquisicion-materiales-electricos-varios-1;404258-adquisicion-materiales-electricos-varios-1;404258-adquisicion-materiales-electricos-varios-1;;;404258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS VARIOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 10:30:00";tradicional;"2021-11-30 00:00:00";"2021-11-10 16:19:19";
404257-adquisicion-scanner-automoviles-automoviles-mdi-ad-referendum-1;404257-adquisicion-scanner-automoviles-automoviles-mdi-ad-referendum-1;;;;404257;"ADQUISICION DE SCANNER DE AUTOMOVILES PARA AUTOMOVILES DEL MDI - AD REFERENDUM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-11-24 08:25:00";tradicional;"2021-11-30 00:00:00";"2021-11-08 14:56:55";
404255-locacion-inmueble-determinado-oficina-regional-ciudad-encarnacion-ad-referendum-1;;;;;404255;"Locacion de Inmueble Determinado para la Oficina Regional de la ciudad de Encarnación Ad-Referendum";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-11-30 00:00:00";;
404212-adquisicion-alimento-equino-plurianual-1;404212-adquisicion-alimento-equino-plurianual-1;404212-adquisicion-alimento-equino-plurianual-1;;;404212;"ADQUISICIÓN DE ALIMENTO PARA EQUINO - PLURIANUAL";"CD - Contratación Directa";"14 - Productos Alimenticios";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-12 08:20:00";tradicional;"2021-11-30 00:00:00";"2021-11-05 11:12:25";
404173-adquisicion-licencias-1;404173-adquisicion-licencias-1;404173-adquisicion-licencias-1;;;404173;"ADQUISICIÓN DE LICENCIAS ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 09:00:00";tradicional;"2021-11-30 00:00:00";"2021-11-10 07:50:00";
404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;;;404166;"ADQUISICION DE LICENCIAS OFIMATICAS Y ANTIVIRUS KASPERSKY DEL MDI";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-22 10:50:00";tradicional;"2021-11-30 00:00:00";"2021-11-12 16:29:10";
404108-adquisicion-cubiertas-vehiculos-senabico-1;404108-adquisicion-cubiertas-vehiculos-senabico-1;404108-adquisicion-cubiertas-vehiculos-senabico-1;;;404108;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA SENABICO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 13:25:00";tradicional;"2021-11-30 00:00:00";"2021-11-03 15:12:50";
404081-adquisicion-baterias-vehiculos-mdi-1;404081-adquisicion-baterias-vehiculos-mdi-1;404081-adquisicion-baterias-vehiculos-mdi-1;;;404081;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MDI";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-15 10:20:00";tradicional;"2021-11-30 00:00:00";"2021-11-05 15:42:55";
404038-adquisicion-utiles-toner-oficina-1;404038-adquisicion-utiles-toner-oficina-1;404038-adquisicion-utiles-toner-oficina-1;;;404038;"""Adquisicion de Utiles y Toner para Oficina""";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 10:00:00";tradicional;"2021-10-31 00:00:00";"2021-11-10 16:01:39";
403817-renovacion-licencias-fortinet-adreferendum-1;403817-renovacion-licencias-fortinet-adreferendum-1;403817-renovacion-licencias-fortinet-adreferendum-1;;;403817;"RENOVACION DE LICENCIAS FORTINET ADREFERENDUM ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-03 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-28 18:15:41";
403770-contratacion-servicio-television-cable-plurianual-1;403770-contratacion-servicio-television-cable-plurianual-1;;;;403770;"""CONTRATACION DE SERVICIO DE TELEVISION POR CABLE""- PLURIANUAL ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-11-12 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-11-03 16:20:17";
403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;403769-adquisicion-placas-radiograficas-declarados-desiertos-licitacion-id-399449-hospital-1;;;403769;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS DECLARADOS DESIERTOS EN LA LICITACIÓN CON ID 399449 PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-08 10:00:00";tradicional;"2021-10-31 00:00:00";"2021-11-01 18:02:07";
403748-contratacion-servicios-fumigacion-plurianual-1;403748-contratacion-servicios-fumigacion-plurianual-1;403748-contratacion-servicios-fumigacion-plurianual-1;;;403748;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN - PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-03 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-28 16:54:22";
403724-mantenimiento-generador-marca-himoinsa-1;;;;;403724;"MANTENIMIENTO DE GENERADOR DE LA MARCA HIMOINSA ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-11-30 00:00:00";;
403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;403693-adquisicion-impresoras-fotocopiadora-multifuncion-otros-declarados-desierto-id-39282-1;;;403693;"ADQUISICION IMPRESORAS, FOTOCOPIADORA MULTIFUNCION Y OTROS DECLARADOS DESIERTO EN EL ID 392823";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-16 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-29 15:52:44";
403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;403690-adquisicion-bienes-consumo-productos-metalicos-declarados-desierto-id-400263-1;;;403690;"ADQUISICION BIENES DE CONSUMO Y PRODUCTOS METALICOS DECLARADOS DESIERTO EN EL ID 400263";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-03 10:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-28 08:06:25";
403678-adquisicion-muebles-electrodomesticos-1;403678-adquisicion-muebles-electrodomesticos-1;403678-adquisicion-muebles-electrodomesticos-1;;;403678;"""Adquisicion de Muebles y Electrodomesticos""";"CD - Contratación Directa";"23 - Muebles y Enseres";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-10 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-11-01 10:17:49";
403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;;;403674;"Actualizacion y Adquisicion de Equipos para el Sistema Integrado de Gestión de Emergencias SIGE 911 Ad Referendum Plurianual";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-12-13 08:15:00";tradicional;"2021-11-30 00:00:00";"2021-11-29 15:29:12";
403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;;;403648;"Renovacion del Soporte Tecnico y Garantia del Sistema de Inteligencia Activa Tactica Plurianual";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-03 09:00:00";tradicional;"2021-11-30 00:00:00";"2021-10-28 16:11:54";
403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;403613-contratacion-seguro-vida-personal-policial-declarado-desierto-id-393176-1;;;403613;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL, DECLARADO DESIERTO EN EL ID 393176";"LPN - Licitación Pública Nacional";"6 - Seguros";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-08 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-22 14:31:32";
403574-adquisicion-servidor-ad-referendum-1;403574-adquisicion-servidor-ad-referendum-1;;;;403574;"ADQUISICION DE SERVIDOR - AD REFERÉNDUM";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-11-22 08:15:00";tradicional;"2021-11-30 00:00:00";"2021-11-08 09:09:35";
403485-contratacion-servicio-seguro-medico-funcionarios-dgm-1;403485-contratacion-servicio-seguro-medico-funcionarios-dgm-1;403485-contratacion-servicio-seguro-medico-funcionarios-dgm-1;;;403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-27 16:07:39";
403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;403460-adquisicion-impresion-recibo-dinero-departamento-registro-extranjeros-1;;;403460;"ADQUISICION DE IMPRESIÓN DE RECIBO DE DINERO PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-27 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-20 15:48:48";
403442-mantenimiento-reparaciones-menores-camioneta-toyota-prado-senad-plurianual-1;;;;;403442;"MANTENIMIENTO Y REPARACIONES MENORES DE CAMIONETA TOYOTA PRADO DE LA SENAD - PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-10-31 00:00:00";;
403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;403407-adquisicion-servicio-reubicacion-parcial-base-datos-oracle-par-departamento-identifi-1;;;403407;"ADQUISICION DE SERVICIO DE REUBICACIÓN PARCIAL DE BASE DE DATOS ORACLE PAR EL DEPARTAMENTO DE IDENTIFICACIONES";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-01 11:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-22 11:54:29";
403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;403357-adquisicion-licencias-software-hospital-central-policia-rigoberto-caballero-1;;;403357;"Adquisición de Licencias de Software para el Hospital Central de Policía Rigoberto Caballero.";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-08 09:20:00";tradicional;"2021-10-31 00:00:00";"2021-10-29 09:52:12";
403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;;;403304;"Contratación de Seguro Odontológico para Funcionarios del MDI - Plurianual";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-11 08:00:00";tradicional;"2021-11-30 00:00:00";"2021-10-29 16:23:36";
403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;;;403302;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-10 08:00:00";tradicional;"2021-11-30 00:00:00";"2021-10-27 10:59:58";
403274-adquisicion-municiones-plurianual-1;403274-adquisicion-municiones-plurianual-1;403274-adquisicion-municiones-plurianual-1;;;403274;"ADQUISICIÓN DE MUNICIONES - PLURIANUAL";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-04 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-23 12:48:25";
403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;403247-servicios-mantenimiento-reparacion-vehiculos-ftc-1;;;403247;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FTC";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-01 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-20 17:34:39";
403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;403119-adquisicion-modulo-inteligencia-seguimiento-prevencion-criminal-1;;;403119;"ADQUISICIÓN DE MODULO DE INTELIGENCIA PARA SEGUIMIENTO Y PREVENCIÓN CRIMINAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-01 09:30:00";tradicional;"2021-10-31 00:00:00";"2021-10-21 17:00:40";
403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;;;403103;"ADQUISICIÓN DE MÁQUINAS CONTADORAS DE BILLETES Y DE DETECCIÓN DE BILLETES FALSOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-04 09:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-28 08:29:18";
403058-adquisicion-utensilios-cocina-comedor-1;403058-adquisicion-utensilios-cocina-comedor-1;403058-adquisicion-utensilios-cocina-comedor-1;;;403058;"ADQUISICIÓN UTENSILIOS DE COCINA Y COMEDOR";"CD - Contratación Directa";"13 - Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-27 10:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-19 17:03:08";
403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;;;403038;"Actualización y Soporte del Sistema Integrado de Apoyo para Actividades de Investigación, Análisis y Generación de Pruebas Contra Actividades Criminales - Plurianual";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-02 10:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-27 16:18:30";
