planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
190098-adquisicion-combustible;190098-adquisicion-combustible;190098-adquisicion-combustible;;;190098;"ADQUISICION DE COMBUSTIBLE";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-25 10:00:00";tradicional;"2010-02-16 00:00:00";"2010-03-02 15:35:52";
191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;;;191899;"ADQUISICIÓN DE ALIMENTOS ESCUELA AGRÍCOLA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-24 10:00:00";tradicional;"2010-02-26 00:00:00";"2010-03-08 09:31:21";
190286-merienda-escolar;190286-merienda-escolar;190286-merienda-escolar;;;190286;"MERIENDA ESCOLAR";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-31 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-03-12 09:07:13";
192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;;;192472;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-04-05 11:00:00";tradicional;"2010-03-01 00:00:00";"2010-03-23 12:02:50";
191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;;;191940;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-18 11:00:00";tradicional;"2010-03-15 00:00:00";"2010-04-28 08:06:30";
191946-lavado-vehiculo;191946-lavado-vehiculo;191946-lavado-vehiculo;;;191946;"LAVADO DE VEHICULO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-20 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-04-29 16:06:42";
191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;;;191969;"RASTREO SATELITAL DE VEHICULO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-05-03 16:32:32";
192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;;;192448;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-12 10:00:00";tradicional;"2010-03-10 00:00:00";"2010-05-04 11:34:18";
192430-servicio-sepelio;192430-servicio-sepelio;192430-servicio-sepelio;;;192430;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-05-05 11:24:25";
193770-construccion-tinglado;193770-construccion-tinglado;193770-construccion-tinglado;;;193770;"CONSTRUCCION DE TINGLADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 11:00:00";tradicional;"2010-05-27 00:00:00";"2010-05-10 10:52:41";
