contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
421732-gustavo-alcides-carrillo-pallarolas-1;421732;"REMODELACIÓN DE CAMINEROS PERIMETRALES CON MEJORAMIENTO DEL SISTEMA DE ILUMINACION PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";LP-30175-23-237177;"2023-12-18 09:55:05.789";1408229250;PYG;Guaraníes;"2023-11-25 10:30:06";"2023-12-06 12:00:00"
435267-oscar-rodas-1;435267;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ZONA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CD-30175-23-237325;"2023-12-19 07:28:15.698";118126500;PYG;Guaraníes;"2023-11-28 16:47:30";"2023-12-06 12:00:00"
436576-tecnoedil-s-a-constructora-1;436576;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80005531-4;"TECNOEDIL S.A. CONSTRUCTORA";CD-30175-23-236266;"2023-12-12 16:10:31.682";192934560;PYG;Guaraníes;"2023-11-24 17:27:55";"2023-12-06 12:00:00"
435744-oscar-rodas-1;435744;"REPARACION DE AULA EN LA ESCUELA BÁSICA N° 799 SAN LORENZO - CÑIA. YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CD-30175-23-236096;"2023-12-12 10:29:46.667";49669027;PYG;Guaraníes;"2023-11-17 07:55:02";"2023-11-30 12:00:00"
437376-san-miguel-soluciones-empresariales-emprendimientos-1;437376;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA DE LA COOPERATIVA - CÑIA. LAS PIEDRAS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80130537-3;"San Miguel Soluciones Empresariales y Emprendimientos ";CD-30175-23-237319;"2023-12-18 17:39:03.471";65781896;PYG;Guaraníes;"2023-11-17 14:21:26";"2023-11-30 12:00:00"
;430889;"ADQUISICIÓN DE INMUEBLE";"Municipalidad de Itá / Municipalidades";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";;;CE-30175-23-234323;"2023-11-27 08:28:31.45";500000000;PYG;Guaraníes;"2023-11-21 09:40:22";"2023-11-20 12:00:00"
433720-oscar-rodas-1;433720;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL B° MA. AUXILIADORA (ZONA ESC. DIVINO JESUS) Y EN EL TERRITORIO SOCIAL NUEVA ESPERANZA (ZONA ESC. DOÑA ESTANISLAA GAONA DE DOLDAN)";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CD-30175-23-232622;"2023-10-20 07:13:04.472";126984070;PYG;Guaraníes;"2023-10-05 09:59:09";"2023-10-04 12:00:00"
431034-gabriela-vallejos-ruiz-1;431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";567339-9;"GABRIELA VALLEJOS RUIZ";CO-30175-23-231863;"2023-10-03 11:51:17.3";891573821;PYG;Guaraníes;"2023-09-20 12:07:25";"2023-09-15 12:00:00"
432107-winner-s-r-l-1;432107;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRÁNSITO";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80010090-5;"WINNER S. R. L.";CD-30175-23-231275;"2023-09-13 08:06:44.264";195407228;PYG;Guaraníes;"2023-08-21 15:26:19";"2023-08-24 12:00:00"
431671-rolando-porfirio-amarilla-servian-1;431671;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ESCUELA ANGEL GABRIEL Y ZONA ESCUELA SAN LORENZO, COLEGIO YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-23-229813;"2023-07-31 14:09:28.736";114532865;PYG;Guaraníes;"2023-07-12 10:16:03";"2023-07-15 12:00:00"
