planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeb3aab-840f-6798-93ed-47edc8c6066f;;;;;439254;"Adquisición de Enseres varios para la UOC";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeafa41-06ae-6a9c-98dd-89e1ca505f27;;;;;439133;"Intervención Edilicia en la Escuela Básica N 7.311 Las Delicias";_NO_APLICA_;"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeafa71-c84e-629e-82bf-c1bfbe126efe;;;;;439135;"ADQUISICIÓN DE SEMILLAS DE FLORES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";_NO_APLICA_;"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeb4640-2ba1-6fde-bb25-67c75d8f35c9;;;;;439281;"CONSTRUCCIÓN DE SANITARIOS EN EL PASEO DE LOS ARTESANOS";_NO_APLICA_;"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeb9117-9801-6f22-af91-475d522de29a;;;;;439401;"Adquisición de Equipos informáticos";_NO_APLICA_;"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;;;;;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;;;;439043;"ADQUISICION DE AIRES ACONDICIONADOS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:52:12";
1eeab104-48ed-6fec-8590-a55fbb77bc41;;;;;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeb460a-069e-65ba-86b5-3113bba83c52;;;;;439277;"ADQUISICION DE EQUIPOS PARA PISCICULTURA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeab100-0e62-6e8a-89b6-c3074826043e;;;;;439024;"ADQUISICION DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eedfb40-df1f-6fe0-bee1-9760c57be065;;;;;442477;"Adquisición de útiles de oficina, cartón y resmas con criterios de sustentabilidad para la municipalidad de Encarnación";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eec9c06-52e6-6280-b480-878291bb339c;;;;;440255;"ADQUISICIÓN DE MATERIALES ASFÁLTICOS Y DE PIEDRAS BASÁLTICAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeabb6a-6967-6154-b6a4-afd1c2a66570;;;;;439044;"ADQUISICIÓN DE CASCOS PARA P.M.T";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Encarnación";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;;;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-03 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-10 13:56:55";
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;;;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-25 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-03 18:02:47";
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;;;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-13 10:30:00";tradicional;"2023-09-30 00:00:00";"2023-09-20 15:28:01";
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;;;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-06 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-09-13 12:05:31";
433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;;;433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-05 09:00:00";tradicional;"2023-08-31 00:00:00";"2023-09-13 09:50:05";
432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;;;432497;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-08-25 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-02 10:48:50";
424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-plurianual-1;424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-plurianual-1;;;424424;"Provisión de Almuerzo Escolar a Instituciones Educativas con Fondos Del Fonacide - Plurianual";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-07-10 11:00:00";tradicional;"2023-03-31 00:00:00";"2023-06-15 11:51:47";
423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;;;423964;"Mantenimiento y Reparación del ParqueAutomotor de la Municipalidad de Encarnación";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-07-10 09:00:00";tradicional;"2023-05-31 00:00:00";"2023-06-13 16:36:53";
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;;;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-05-25 09:00:00";tradicional;"2023-03-31 00:00:00";"2023-05-02 12:20:21";
421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;;;421629;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación - AD REFERÉNDUM";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-01-19 09:00:00";tradicional;"2022-12-31 00:00:00";"2022-12-22 14:33:17";
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;;;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-10-24 09:00:00";tradicional;"2022-08-31 00:00:00";"2022-09-20 17:40:24";
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;;;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-17 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-07-22 12:03:38";
414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;;;414473;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-08-16 10:00:00";tradicional;"2022-07-31 00:00:00";"2022-06-22 11:24:30";
406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;;;406142;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2022-04-08 10:00:00";tradicional;"2022-04-30 00:00:00";"2022-03-11 13:56:49";
399661-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;399661-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;;;;399661;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 - NUEVA ESPERANZA - BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2021-10-14 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-13 16:31:56";
400829-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;400829-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;;400829;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2021-10-04 09:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-09 15:24:14";
386982-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;386982-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;386982;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2021-05-24 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-04-28 16:12:22";
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;;;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-05-17 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-21 07:27:41";
388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;;;388957;"Almuerzo Escolar para diversas instituciones de Encarnación - FONACIDE";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-04-30 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-03-16 14:38:03";
384327-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;384327-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;384327-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;;;384327;"Adquisicion de Combustibles y Lubricantes para la Municipalidad de Encarnación - AD REFERÉNDUM";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-01-11 10:00:00";tradicional;"2020-12-31 00:00:00";"2020-12-17 14:39:50";
386520-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;386520-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;;;;386520;"Mantenimiento y Reparacion de Vehiculos y Maquinarias de la Municipalidad de Encarnacion";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-12-04 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 17:22:30";
370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-01-17 10:00:00";tradicional;"2019-11-30 00:00:00";"2019-11-15 14:31:55";
371250-adquisicion-mobiliriarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;371250-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;;371250;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2020-01-15 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-09 17:59:14";
371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;371241;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE - 3ra. Etapa";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-26 10:00:00";tradicional;"2019-12-31 00:00:00";"2019-12-02 16:33:58";
368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;;;368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-11-01 10:00:00";tradicional;"2019-10-31 00:00:00";"2019-10-03 16:30:53";
356074-construccion-taller-municipal-centro-logistico-1;356074-construccion-taller-municipal-centro-logistico-1;356074-construccion-taller-municipal-centro-logistico-1;;;356074;"Construcción del Taller Municipal y Centro Logístico";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-16 10:00:00";tradicional;"2019-09-30 00:00:00";"2019-09-24 17:42:45";
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-14 10:00:00";tradicional;"2019-08-31 00:00:00";"2019-09-18 15:14:40";
368434-adquisicion-combustibles-lubricantes-1;368434-adquisicion-combustibles-lubricantes-1;368434-adquisicion-combustibles-lubricantes-1;;;368434;"Adquisicion de Combustibles y Lubricantes";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-10-04 10:00:00";tradicional;"2019-09-30 00:00:00";"2019-09-05 14:31:08";
366236-construccion-pavimento-tipo-empedrado-1;366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;;;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-08-06 10:00:00";tradicional;"2019-06-30 00:00:00";"2019-07-12 14:21:28";
366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;366121;"Almuerzo Escolar en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-07-22 10:00:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 15:25:52";
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2019-06-12 10:00:00";tradicional;"2019-02-28 00:00:00";"2019-05-16 16:44:24";
349599-adquisicion-combustibles-lubricantes-1;349599-adquisicion-combustibles-lubricantes-1;349599-adquisicion-combustibles-lubricantes-1;;;349599;"Adquisicion de Combustibles y Lubricantes";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2018-10-15 09:00:00";tradicional;"2018-09-30 00:00:00";"2018-09-14 14:07:55";
337491-adquisicion-dos-camiones-tipo-volquete-6x4-construccion-dos-camiones-tipo-volquete-1;337491-adquisicion-dos-camiones-tipo-volquete-6x4-construccion-dos-camiones-tipo-volquete-1;;;;337491;"Adquisición De Dos Camiones Tipo Volquete 6x4 Para Construcción Y Dos Camiones Tipo Volquete 6x2 Para Construcción Para La Municipalidad De Encarnación";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2017-12-19 08:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-16 16:10:50";
337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-13 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-16 16:07:28";
338208-adquisicion-pala-cargadora-1;338208-adquisicion-pala-cargadora-1;338208-adquisicion-pala-cargadora-1;;;338208;"Adquisicion de una Pala Cargadora";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-11 11:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-16 16:11:31";
337823-almuerzo-escolar-1;337823-almuerzo-escolar-1;337823-almuerzo-escolar-1;;;337823;"Almuerzo Escolar";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-12-11 09:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-15 12:43:26";
334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;;;334970;"Construccion de Obras de Infraestructura en el Hospital Pediatrico Municipal ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2017-11-03 10:00:00";tradicional;"2017-09-30 00:00:00";"2017-10-12 15:43:30";
