planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;;;435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-27 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-11 18:30:04";
436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;;;436515;"CONSTRUCCIÓN DE GRADERIA Y CANCHA DE VOLEY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-23 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-17 10:04:24";
427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;427627-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;427627;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:30:00";tradicional;"2023-03-31 00:00:00";"2023-10-10 08:32:59";
436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;;;436196;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN GUBERNAMENTAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-10 23:08:55";
436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;;;436124;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA HOSPITALES DEL DEPARTAMENTO";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-09 18:52:58";
436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;;;436043;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-08 15:39:51";
436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;;;436019;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-07 11:33:14";
435683-construccion-pavimentos-1;435683-construccion-pavimentos-1;435683-construccion-pavimentos-1;;;435683;"CONSTRUCCIÓN DE PAVIMENTOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-12 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-10-02 10:37:35";
435682-mejoramiento-hospitales-departamento-1;435682-mejoramiento-hospitales-departamento-1;435682-mejoramiento-hospitales-departamento-1;;;435682;"MEJORAMIENTO EN HOSPITALES DEL DEPARTAMENTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-12 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-10-02 09:19:08";
435051-obras-mejoramiento-hermoseamiento-plaza-1;435051-obras-mejoramiento-hermoseamiento-plaza-1;435051-obras-mejoramiento-hermoseamiento-plaza-1;;;435051;"OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE PLAZA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-11 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-21 14:59:28";
434913-construccion-avenida-peatonal-banquina-plurianual-1;434913-construccion-avenida-peatonal-banquina-plurianual-1;434913-construccion-avenida-peatonal-banquina-plurianual-1;;;434913;"CONSTRUCCIÓN DE AVENIDA PEATONAL Y BANQUINA - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-10 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-18 17:58:35";
435259-construccion-perfilados-rellenos-caminos-1;435259-construccion-perfilados-rellenos-caminos-1;435259-construccion-perfilados-rellenos-caminos-1;;;435259;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-09 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-27 11:45:01";
434920-construccion-pavimentos-tipo-empedrado-fonacide-1;434920-construccion-pavimentos-tipo-empedrado-fonacide-1;434920-construccion-pavimentos-tipo-empedrado-fonacide-1;;;434920;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-09 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-13 12:02:11";
435360-construccion-pavimentos-tipo-empedrado-fonacide-1;435360-construccion-pavimentos-tipo-empedrado-fonacide-1;435360-construccion-pavimentos-tipo-empedrado-fonacide-1;;;435360;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-03 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-22 16:42:44";
434411-construccion-aulas-fonacide-1;434411-construccion-aulas-fonacide-1;434411-construccion-aulas-fonacide-1;;;434411;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-22 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-28 16:40:44";
434502-mantenimiento-reparacion-caminos-1;434502-mantenimiento-reparacion-caminos-1;434502-mantenimiento-reparacion-caminos-1;;;434502;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-21 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-09-11 12:04:15";
435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;;;435026;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-20 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-14 11:08:03";
434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;;;434804;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-18 07:15:00";tradicional;"2023-09-30 00:00:00";"2023-09-08 17:56:10";
434457-construccion-tinglado-c-piso-h-a-1;434457-construccion-tinglado-c-piso-h-a-1;434457-construccion-tinglado-c-piso-h-a-1;;;434457;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-15 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-30 11:51:38";
