planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;;;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:16:55";
1eeab104-48ed-6fec-8590-a55fbb77bc41;1eef75c1-0aa6-6500-9386-67b5ff62e563;;;;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 16:36:34";
1eeabb6a-6967-6154-b6a4-afd1c2a66570;1ef06ecc-798b-6236-80c7-53264c112207;;;;439044;"ADQUISICIÓN DE CASCOS PARA P.M.T";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-28 16:01:36";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;;;;439043;"ADQUISICION DE AIRES ACONDICIONADOS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Encarnación";EVAL;"En Evaluacion (Cerrada)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:52:12";
433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;;;433152;"Adquisición de equipos informáticos varios para la Municipalidad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-23 16:28:33";
436990-adquisicion-equipos-seguridad-municipalidad-encarnacion-1;436990-adquisicion-equipos-seguridad-municipalidad-encarnacion-1;;;;436990;"Adquisición de EQUIPOS DE SEGURIDAD para la Municipalidad de Encarnación ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2023-11-17 08:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-30 08:02:25";
437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;;;437287;"Demarcación vial en sectores turísticos de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-16 08:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-27 18:40:57";
435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;;;435165;"Adquisición de Estructuras Metálicas LED para Ornamentación en distintos puntos de la ciudad de Encarnación ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-16 08:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-13 11:42:09";
435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;;;435052;"Adquisicion de Camaras y Cubiertas para la Municipalidad de Encarnacion ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-10 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-28 12:54:52";
436166-adquisicion-acondicionador-aire-codeni-1;436166-adquisicion-acondicionador-aire-codeni-1;436166-adquisicion-acondicionador-aire-codeni-1;;;436166;"Adquisición de Acondicionador de Aire para la CODENI ";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 14:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-27 09:18:49";
434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;;;434821;"Adquisicion de Bienes de Ferreteria para la Municipalidad de Encarnacion ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 09:27:04";
434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;;;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 09:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-27 15:57:22";
436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;;;436459;"Reconstrucción de badenes y registros cloacales de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 08:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-27 16:21:15";
433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;433767;"Adquisición de Pinturas Tintas Colorantes para la Municipalidad de Encarnación ";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 08:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 16:39:30";
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;;;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-03 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-10 13:56:55";
435114-readecuacion-ampliacion-terminal-omnibus-encarnacion-plurianual-1;435114-readecuacion-ampliacion-terminal-omnibus-encarnacion-plurianual-1;435114-readecuacion-ampliacion-terminal-omnibus-encarnacion-plurianual-1;;;435114;"Readecuación y Ampliación de la terminal de ómnibus de Encarnación Plurianual";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-26 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-06 09:21:51";
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;;;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-25 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-03 18:02:47";
434392-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;434392-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;434392-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;;;434392;"Adquisición y Montaje de Parques Infantiles para la Ciudad de Encarnación ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-20 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-10 11:24:52";
434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;;;434393;"Desarrollo de aplicación móvil de infracciones de tránsito con ampliación del sistema informático municipal";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-10-19 14:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-06 14:39:25";
