contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
280705-agapito-ramon-gaona-escobar-1;280705;"Almuerzo Escolar para la Escuela Sagrada Familia de la Compañia Paranambu";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-93189;"2014-09-05 14:27:18.181391";114492000;PYG;Guaraníes;"2014-09-04 07:54:54";"2014-09-04 08:20:00"
280706-agapito-ramon-gaona-escobar-1;280706;"Almuerzo Escolar para la Escuela San Lorenzo de la Compañía Yhovy";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-93191;"2014-09-05 14:30:19.987329";98512000;PYG;Guaraníes;"2014-09-04 07:59:09";"2014-09-04 08:00:00"
280707-agapito-ramon-gaona-escobar-1;280707;"Almuerzo Escolar para la Escuela Luciano Gomez de la Compañia Oculto";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-14-94325;"2014-09-25 15:55:57.284481";82070880;PYG;Guaraníes;"2014-09-24 09:19:09";"2014-09-24 09:30:00"
293925-agapito-ramon-gaona-escobar-1;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105859;"2015-05-04 11:09:57.784297";139950500;PYG;Guaraníes;"2015-04-29 14:31:22";"2015-04-01 12:00:00"
293951-agapito-ramon-gaona-escobar-1;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105860;"2015-05-04 11:12:34.048074";139950500;PYG;Guaraníes;"2015-04-29 14:14:01";"2015-04-01 12:00:00"
296894-agapito-ramon-gaona-escobar-1;296894;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111576;"2015-09-03 11:08:38.562411";140000000;PYG;Guaraníes;"2015-08-28 11:31:30";"2015-08-25 12:00:00"
296896-agapito-ramon-gaona-escobar-1;296896;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111577;"2015-09-03 11:10:33.724623";140000000;PYG;Guaraníes;"2015-08-28 11:32:10";"2015-08-25 12:00:00"
210591-agropecuaria-san-sebastian-1;210591;"Adquisición de Camioneta doble cabina";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060434-2;"AGROPECUARIA SAN SEBASTIAN";CD-30175-11-24484;"2011-05-11 16:50:59.330981";114240000;PYG;Guaraníes;"2011-05-11 16:50:59";"2011-04-27 10:00:00"
356302-aida-aquino-farias-11;356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";411382-9;"AIDA AQUINO DE FARIAS";CO-30175-19-176492;"2019-08-26 16:43:07.387";811617842;PYG;Guaraníes;"2019-04-01 08:23:21";"2019-08-21 12:00:00"
384993-aida-aquino-farias-13;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";411382-9;"AIDA AQUINO DE FARIAS";CO-30175-20-195516;"2020-12-18 20:02:54.395";22000000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 09:00:00"
258421-alfa-omega-s-a-1;258421;"Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80018641-9;"ALFA Y OMEGA S.A";CO-30175-13-78369;"2013-10-02 14:09:13.607486";595850000;PYG;Guaraníes;"2013-10-01 16:55:14";"2013-10-02 12:00:00"
