planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;;;191899;"ADQUISICIÓN DE ALIMENTOS ESCUELA AGRÍCOLA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-24 10:00:00";tradicional;"2010-02-26 00:00:00";"2010-03-08 09:31:21";
190098-adquisicion-combustible;190098-adquisicion-combustible;190098-adquisicion-combustible;;;190098;"ADQUISICION DE COMBUSTIBLE";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-25 10:00:00";tradicional;"2010-02-16 00:00:00";"2010-03-02 15:35:52";
190286-merienda-escolar;190286-merienda-escolar;190286-merienda-escolar;;;190286;"MERIENDA ESCOLAR";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-31 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-03-12 09:07:13";
192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;192472-adquisicion-tintas-tonner;;;192472;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-04-05 11:00:00";tradicional;"2010-03-01 00:00:00";"2010-03-23 12:02:50";
192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;192448-adquisicion-utiles-oficina;;;192448;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-12 10:00:00";tradicional;"2010-03-10 00:00:00";"2010-05-04 11:34:18";
191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;;;191940;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-18 11:00:00";tradicional;"2010-03-15 00:00:00";"2010-04-28 08:06:30";
191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;;;191969;"RASTREO SATELITAL DE VEHICULO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-05-03 16:32:32";
193770-construccion-tinglado;193770-construccion-tinglado;193770-construccion-tinglado;;;193770;"CONSTRUCCION DE TINGLADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 11:00:00";tradicional;"2010-05-27 00:00:00";"2010-05-10 10:52:41";
192430-servicio-sepelio;192430-servicio-sepelio;192430-servicio-sepelio;;;192430;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-05-05 11:24:25";
191946-lavado-vehiculo;191946-lavado-vehiculo;191946-lavado-vehiculo;;;191946;"LAVADO DE VEHICULO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-20 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-04-29 16:06:42";
192437-adquisicion-silla-ruedas;192437-adquisicion-silla-ruedas;192437-adquisicion-silla-ruedas,192437-adquisicion-silla-ruedas-1;;;192437;"ADQUISICION DE SILLA DE RUEDAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-21 11:00:00";tradicional;"2010-05-24 00:00:00";"2010-05-11 17:00:14";
192474-adquisicion-productos-limpieza;192474-adquisicion-productos-limpieza;192474-adquisicion-productos-limpieza,192474-adquisicion-productos-limpieza-1;;;192474;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-26 10:00:00";tradicional;"2010-03-01 00:00:00";"2010-05-18 07:52:52";
191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;;;191958;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-15 00:00:00";"2010-05-13 16:39:37";
191936-alquiler-vivienda;191936-alquiler-deposito;191936-alquiler-deposito;;;191936;"ALQUILER DE DEPOSITO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-05-12 15:33:42";
193795-contruccion-obras-civiles;193795-contruccion-obras-civiles;193795-contruccion-obras-civiles;;;193795;"CONTRUCCION DE OBRAS CIVILES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-18 11:00:00";tradicional;"2010-05-04 00:00:00";"2010-06-02 07:35:49";
193734-construccion-aulas;193734-construccion-aulas;193734-construccion-aulas;;;193734;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-21 11:00:00";tradicional;"2010-04-26 00:00:00";"2010-06-03 10:32:50";
193765-obras-institucional;193765-mejoramiento-secretarias-gobernacion-canindeyu;193765-mejoramiento-secretarias-gobernacion-canindeyu;;;193765;"Mejoramiento de Secretarias de la Gobernacion de Canindeyu";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-28 11:00:00";tradicional;"2010-03-31 00:00:00";"2010-06-10 15:13:28";
193581-construccion-sistema-agua-potable;193581-construccion-sistemas-agua-potable;193581-construccion-sistemas-agua-potable;;;193581;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-28 11:00:00";tradicional;"2010-04-30 00:00:00";"2010-06-09 17:37:18";
192402-mantenimiento-reparacion-vehiculos;192402-mantenimiento-reparacion-vehiculos;192402-mantenimiento-reparacion-vehiculos;;;192402;"MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-01 11:00:00";tradicional;"2010-04-01 00:00:00";"2010-06-08 15:44:00";
191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;;;191953;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-06 13:00:00";tradicional;"2010-03-15 00:00:00";"2010-06-16 07:31:10";
191959-publicidad-radial;191959-publicidad-radial;191959-publicidad-radial;;;191959;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-12 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-06-22 16:44:02";
193647-adquisicion-muebles;193647-adquisicion-muebles;193647-adquisicion-muebles;;;193647;"ADQUISICION DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-14 10:00:00";tradicional;"2010-06-30 00:00:00";"2010-07-05 11:58:31";
191966-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;;;191966;"SERVICIO DE ELABORACION DE REVISTA DEPARTAMENTAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-16 10:00:00";tradicional;"2010-07-30 00:00:00";"2010-07-08 10:12:40";
193832-adquisicion-chapas-fibrocemento;193832-adquisicion-chapas-fibrocemento;193832-adquisicion-chapas-fibrocemento;;;193832;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-06-25 10:51:53";
193590-estudio-proyecto-e-inversion;193590-estudio-proyecto-e-inversion;193590-estudio-proyecto-e-inversion;;;193590;"ESTUDIO PROYECTO E INVERSION";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-27 11:00:00";tradicional;"2010-05-03 00:00:00";"2010-07-19 14:45:15";
193793-pavimento-petreo-curuguaty;193793-pavimento-petreo-curuguaty;193793-pavimento-petreo-curuguaty;;;193793;"PAVIMENTO PETREO - CURUGUATY";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-08-25 11:00:00";tradicional;"2010-06-10 00:00:00";"2010-08-12 12:41:17";
196500-adquisicion-productos-medicos;196500-adquisicion-productos-medicos;196500-adquisicion-productos-medicos;;;196500;"ADQUISICION DE PRODUCTOS MEDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-08-31 10:00:00";tradicional;"2010-07-06 00:00:00";"2010-08-17 16:14:21";
193796-construccion-aulas;193796-construccion-aulas-acepar-2da-linea;193796-construccion-aulas-acepar-2da-linea;;;193796;"CONSTRUCCION DE AULAS ACEPAR 2da LINEA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-15 10:00:00";tradicional;"2010-06-30 00:00:00";"2010-09-02 15:54:05";
203333-mantenimiento-caminos;203333-mantenimiento-caminos;203333-mantenimiento-caminos;;;203333;"mantenimiento de Caminos";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-15 11:00:00";tradicional;"2010-09-10 00:00:00";"2010-09-01 11:31:03";
193552-construccion-aulas;193552-construccion-aulas;193552-construccion-aulas;;;193552;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-17 11:00:00";tradicional;"2010-04-15 00:00:00";"2010-09-02 14:21:16";
193834-construccion-tinglado-escuela-agricola;193834-construccion-tinglado-escuela-agricola;193834-construccion-tinglado-escuela-agricola;;;193834;"CONSTRUCCION DE TINGLADO ESCUELA AGRICOLA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-22 10:00:00";tradicional;"2010-06-07 00:00:00";"2010-09-13 09:05:39";
193833-construccion-cercado-perimetral;193833-construccion-cercado-perimetral;193833-construccion-cercado-perimetral;;;193833;"CONSTRUCCION DE CERCADO PERIMETRAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-09-22 11:00:00";tradicional;"2010-05-05 00:00:00";"2010-09-10 08:49:52";
193634-adquisicion-equipos-oficina;193634-adquisicion-equipos-oficina;193634-adquisicion-equipos-oficina;;;193634;"ADQUISICION DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-07 09:00:00";tradicional;"2010-06-01 00:00:00";"2010-09-28 11:17:48";
203296-construccion-obras-civiles;203296-construccion-obras-civiles;203296-construccion-obras-civiles;;;203296;"Construccion de Obras Civiles";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-08 11:00:00";tradicional;"2010-09-06 00:00:00";"2010-09-22 17:15:26";
196289-ampliacion-blolque-escolar-construccion-cerramiento-perimetral-gerarquizac;196289-ampliacion-blolque-escolar-construccion-cerramiento-perimetral-gerarquizac;196289-ampliacion-blolque-escolar-construccion-cerramiento-perimetral-gerarquizac;;;196289;"AMPLIACION DE BLOLQUE ESCOLAR Y CONSTRUCCIÓN DE CERRAMIENTO PERIMETRAL CON GERARQUIZACION DE ACCESO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-11 11:00:00";tradicional;"2010-06-03 00:00:00";"2010-09-28 07:48:53";
192547-adquisicion-cubiertas;192547-adquisicion-camaras-cubiertas;192547-adquisicion-camaras-cubiertas;;;192547;"ADQUISICION DE CAMARAS Y CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-19 10:00:00";tradicional;"2010-05-03 00:00:00";"2010-09-27 15:52:45";
192443-adquisicion-uniformes;192443-adquisicion-uniformes;192443-adquisicion-uniformes;;;192443;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-22 14:00:00";tradicional;"2010-03-22 00:00:00";"2010-10-14 14:46:50";
204162-reforma-sub-sede-gobernacion-canindeyu;204162-reforma-sub-sede-gobernacion-canindeyu;204162-reforma-sub-sede-gobernacion-canindeyu;;;204162;"Reforma de la Sub Sede de la Gobernacion de Canindeyu";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-25 11:00:00";tradicional;"2010-10-11 00:00:00";"2010-10-13 15:03:09";
