planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-03-19 13:03:10";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;;438100;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-04-26 11:11:28";
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-20 14:24:05";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
422889-lpn-sbe-n-172-22-adquisicion-insumos-servicio-anestecia-ips-ad-referendum-2023-1;422889-lpn-sbe-27-23-adquisicion-insumos-servicio-anestesia-ips-solped-1140000221-1;;;;422889;"LPN SBE 27-23 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS-SOLPED 1140000221";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-10-16 14:41:48";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;;;;432258;"LPN SBE 73-23 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE 14 MOVILES DE LA MARCA IVECO PROPIEDAD DEL IPS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 14:46:24";
