planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee125f-5f5c-6408-a8a1-2bd1f7f01fd0;1eee13b4-4a55-6d4c-99ba-ade4578265a6;;;;442874;"Servicio de Escribanía para el Ministerio de Relaciones Exteriores - Plurianual";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Relaciones Exteriores (MRE)";EVAL;"En Evaluacion (Cerrada)";"2024-04-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 16:28:49";
404084-seguro-medico-personal-local-mre-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;;;404084;"PRESTACIÓN DE SERVICIO MEDICO SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MINISTERIO DE RELACIONES EXTERIORES-PLURIANUAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-03-03 08:00:00";tradicional;"2021-11-30 00:00:00";"2022-02-16 09:31:16";
404086-servicio-organizacion-eventos-protocolares-paar-mre-cndl-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;;;404086;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MINISTERIO DE RELACIONES EXTERIORES- PLURIANUAL-AD REFERENDUM";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-01-18 09:50:00";tradicional;"2021-11-30 00:00:00";"2021-12-27 14:38:30";
390742-servicio-limpieza-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;;;390742;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS SEDES DEL MINISTERIO DE RELACIONES EXTERIORES, PLURIANUAL - Ad Referéndum";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-13 09:20:00";tradicional;"2021-04-30 00:00:00";"2021-07-14 14:36:48";
352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;;;;352174;"Prestación de Servicio Médico Sanatorial Integral para funcionarios del Ministerio de Relaciones Exteriores que prestan Servicio en el Exterior y Autoridades Ministeriales del servicio local";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2019-02-01 09:00:00";tradicional;"2019-01-31 00:00:00";"2018-11-15 12:20:48";
256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;;;256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-11-26 09:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-12 16:01:05";
222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;;;222560;"Segundo llamado para la contratación de Seguro Odontológico por 24 meses para funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-14 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-03 12:44:41";
223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;;;223461;"Seguro Médico Sanatorial Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-08-26 08:30:00";tradicional;"2011-08-31 00:00:00";"2011-08-12 14:40:53";
205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;;;205809;"Construccion del Centro de Datos para el Ministerio de Relaciones Exteriores ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-12-02 09:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-12 14:38:57";
203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;;;;203779;"Construcción Edilicia Ad Refendum del archivo historico y biblioteca del Ministerio de Relaciones Exteriores, en el marco de la donacion de Itaipu";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2010-12-01 09:00:00";tradicional;"2010-09-30 00:00:00";"2010-11-08 16:02:19";
