planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;433152-adquisicion-equipos-informaticos-varios-municipalidad-encarnacion-1;;;433152;"Adquisición de equipos informáticos varios para la Municipalidad de Encarnación";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-23 16:28:33";
436990-adquisicion-equipos-seguridad-municipalidad-encarnacion-1;436990-adquisicion-equipos-seguridad-municipalidad-encarnacion-1;;;;436990;"Adquisición de EQUIPOS DE SEGURIDAD para la Municipalidad de Encarnación ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2023-11-17 08:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-30 08:02:25";
437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;;;437287;"Demarcación vial en sectores turísticos de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-16 08:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-27 18:40:57";
435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;435165-adquisicion-estructuras-metalicas-led-ornamentacion-distintos-puntos-ciudad-encarnac-1;;;435165;"Adquisición de Estructuras Metálicas LED para Ornamentación en distintos puntos de la ciudad de Encarnación ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-16 08:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-13 11:42:09";
435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;435052-adquisicion-camaras-cubiertas-municipalidad-encarnacion-1;;;435052;"Adquisicion de Camaras y Cubiertas para la Municipalidad de Encarnacion ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-10 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-28 12:54:52";
436166-adquisicion-acondicionador-aire-codeni-1;436166-adquisicion-acondicionador-aire-codeni-1;436166-adquisicion-acondicionador-aire-codeni-1;;;436166;"Adquisición de Acondicionador de Aire para la CODENI ";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 14:30:00";tradicional;"2023-11-30 00:00:00";"2023-10-27 09:18:49";
434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;434821-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;;;434821;"Adquisicion de Bienes de Ferreteria para la Municipalidad de Encarnacion ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 09:27:04";
434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;;;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 09:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-27 15:57:22";
436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;;;436459;"Reconstrucción de badenes y registros cloacales de la Ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 08:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-27 16:21:15";
433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;433767;"Adquisición de Pinturas Tintas Colorantes para la Municipalidad de Encarnación ";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2023-11-09 08:30:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 16:39:30";
