contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
199381-ranulfo-aguilera-gavilan-1;199381;"construccion de empedradocalle cerro cora 5ta proyectada union con acceso sur ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-3116;"2010-06-04 10:14:46.575638";19800000;PYG;Guaraníes;"2010-06-04 10:14:47";"2010-04-07 10:00:00"
199382-ranulfo-aguilera-gavilan-1;199382;"construccion de sanitario publico ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-10424;"2010-09-17 10:49:08.562497";86445550;PYG;Guaraníes;"2010-09-17 10:49:09";"2010-04-19 10:00:00"
199396-ranulfo-aguilera-gavilan-1;199396;"construccion de empedrado aparicio rojas acceso potrero poi ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-3015;"2010-06-03 11:24:59.705463";52553000;PYG;Guaraníes;"2010-06-03 11:25:00";"2010-04-08 10:00:00"
199397-ranulfo-aguilera-gavilan-1;199397;"construccion de empedrado bº san cayetano";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-5882;"2010-07-12 12:34:05.905538";32709200;PYG;Guaraníes;"2010-07-12 12:34:06";"2010-04-07 10:00:00"
199399-ranulfo-aguilera-gavilan-1;199399;"construccion de empedrado calle la amistad cñía las piedras ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-6079;"2010-07-14 09:38:42.600378";11925000;PYG;Guaraníes;"2010-07-14 09:38:43";"2010-04-07 10:00:00"
199407-lomagrandense-sa-transp-comer-indus-servicios-1;199407;"PROVISION DE CUBIERTAS PARA LA INSTITUCION";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80022441-8;"LOMAGRANDENSE SA DE TRANSP. COMER.INDUS. Y SERVICIOS";CD-30175-10-10843;"2010-09-23 15:36:49.078239";12885600;PYG;Guaraníes;"2010-09-23 15:36:49";"2010-05-04 12:00:00"
199408-ranulfo-aguilera-gavilan-1;199408;"PROVISION DE PISO TIPO PARQUET";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-8150;"2010-08-12 08:56:40.519037";14910000;PYG;Guaraníes;"2010-08-12 08:56:41";"2010-04-17 09:00:00"
199893-ranulfo-aguilera-gavilan-1;199893;"const. empedrado edmidio chavez e/sargento r. silva";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-3114;"2010-06-04 10:03:16.219897";41076000;PYG;Guaraníes;"2010-06-04 10:03:16";"2010-05-07 11:00:00"
199895-ranulfo-aguilera-gavilan-1;199895;"const. de empedrado cñia jhugua ñaro ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-10398;"2010-09-17 08:42:17.220119";106926800;PYG;Guaraníes;"2010-09-17 08:42:17";"2010-05-07 09:00:00"
200076-oli-service-srl-1;200076;"adquisicion de fotocopiadora ";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80021141-3;"OLI SERVICE SRL";CD-30175-10-6797;"2010-07-22 15:29:44.348707";16120000;PYG;Guaraníes;"2010-07-22 15:29:44";"2010-05-05 09:00:00"
