n1_codigo;n1_nombre;n2_codigo;n2_nombre;n3_codigo;n3_nombre;n4_codigo;n4_nombre;codigo;nombre
12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";12190000;Solventes;12191600;"Solventes oxigenados";12191601;"Solventes de alcohol";12191601-008;"Alcohol 85%"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111507;"Papel para fotocopia o impresora";14111507-001;"Papel tamano carta"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111507;"Papel para fotocopia o impresora";14111507-002;"Papel tamano A4"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111507;"Papel para fotocopia o impresora";14111507-003;"Papel tamano oficio"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111514;"Bloques para mensajes";14111514-001;"Block de papel adhesivo"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111530;"Notas de papel autoadhesivo";14111530-001;"Nota de papel autoadhesivo"
14000000;"Materiales y Productos de Papel";14110000;"Productos de papel";14111500;"Papel de imprenta y papel de escribir";14111531;"Libros de escritura o registros";14111531-001;"Libro de Acta"
14000000;"Materiales y Productos de Papel";14120000;"Papel para uso industrial";14121800;"Papeles banados";14121810;"Papeles carbon";14121810-001;"Papel carbonico tamano oficio"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101502;Queroseno;15101502-001;Kerosen
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101503;Nafta;15101503-003;"Nafta Virgen"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101503;Nafta;15101503-004;"Nafta Ron 90"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101503;Nafta;15101503-005;"Nafta Ron 85"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101503;Nafta;15101503-9998;"Nafta Ron 97"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101503;Nafta;15101503-9999;"Nafta Ron 95"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101504;"Combustible de aviacion";15101504-001;"Nafta de aviacion "
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101504;"Combustible de aviacion";15101504-002;"Kerosen para aviacion"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101505;Gasoil-Diesel;15101505-001;"Gasoil - Diesel - Tipo III"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101505;Gasoil-Diesel;15101505-9998;"Diesel Marino"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101505;Gasoil-Diesel;15101505-9999;"Gasoil - Diesel Tipo I"
15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";15100000;Combustibles;15101500;"Petroleo, Destilados y otros tipos de combustibles";15101508;"Petroleo crudo";15101508-002;"Fuel oil"
31000000;"Componentes y Suministros de Fabricacion";31200000;"Adhesivos y selladores";31201500;"Cinta adhesiva";31201517;"Cinta para empaquetar o de embalaje";31201517-001;"Cinta adhesiva p/embalaje "
31000000;"Componentes y Suministros de Fabricacion";31200000;"Adhesivos y selladores";31201600;"Otros adhesivos y selladores";31201610;Colas;31201610-005;"Cola plastica "
39000000;"Suministros componentes y accesorios electricos y de iluminacion";39120000;"Equipos, suministros y componentes electricos";39121400;"Lengüetas de conexion, conectadores y terminales";39121402;"Enchufes, tomas y puntos electricos";39121402-004;"Ficha macho"
39000000;"Suministros componentes y accesorios electricos y de iluminacion";39120000;"Equipos, suministros y componentes electricos";39121400;"Lengüetas de conexion, conectadores y terminales";39121402;"Enchufes, tomas y puntos electricos";39121402-9997;"Toma corriente 2x10 Amper de uso común"
43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";43200000;"Componentes para tecnologia de la informacion, difusion o telecomunicaciones";43202000;"Soportes de almacenamiento extraibles";43202001;"Discos compactos (CD)";43202001-002;"CD no regrabable"
43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";43200000;"Componentes para tecnologia de la informacion, difusion o telecomunicaciones";43202000;"Soportes de almacenamiento extraibles";43202005;"Dispositivos de almacenamiento de memoria flash";43202005-009;"Memoria USB 32 GB"
