planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef17bf1-ea52-60cc-908f-e15733c58193;;;;450421;"Contratación de Alimentación Escolar Correspondiente a los Departamentos Central, Presidente Hayes y Capital (Asunción) - Programa Hambre Cero";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-05-31 16:13:58";
;1ef16b88-6e29-69f6-9705-0d282a036558;;;;450368;"Mantenimiento y Reparaciones mayores de maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-05-28 11:20:11";
;1ef11575-5690-6f88-b31c-1d773f8ba9c4;;;;450229;"Servicios de Cobertura Médica";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;;"2024-05-29 14:19:23";
;1ef0efe3-b021-6f1e-abd7-05843d3f5ab7;;;;450211;"ADQUISICION DE REPUESTOS VARIOS PARA MOLINO A BOLAS CR III DE FABRICA VALLEMI";"LPN - Licitación pública nacional";"23000000 - Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-06-03 09:19:11";
;1ef0d3dd-f6e1-673c-8bdb-518b5ad2868f;;;;450151;"Espacio creativo Expo Mariano Roque Alonso  2024";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;;"2024-06-03 15:59:57";
;1ef0874a-77d1-6134-bb57-8756233afb14;;;;449996;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGICIDAS";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;;"2024-05-29 14:20:09";
;1ef0651e-e2d6-69c8-a262-b308911d8fad;;;;449963;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS VARIOS DEL INCAN – AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA – PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-05-28 16:14:08";
;1ef0321e-5768-6dec-ad88-8fde1c2d8dd7;;;;449904;"Servicio de Consultoria Integral";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;;"2024-05-29 12:46:04";
;1ef02482-4b2d-68d8-822e-154cd020adef;;;;449852;"Adquisición de semillas, cal agrícola, fertilizantes, sustrato y bandeja";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:30:00";tradicional;;"2024-05-28 16:07:45";
;1ef01892-e268-653c-9554-8d66af4e5cf4;;;;449826;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:00:00";tradicional;;"2024-05-17 15:38:46";
