planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
437992-servicio-matenimiento-reparacion-equipos-informaticos-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;;;;437992;"CD N° 01/2024 -SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Sindicatura General de Quiebras / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:45:00";tradicional;"2023-11-30 00:00:00";"2024-04-15 09:54:43";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;;;;439825;"SERVICIO DE MANTENIMIENTO DE GENERADORES - AD REFERÉNDUM - PLURIANUAL";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-25 16:15:40";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;;;;438834;"REPARACIÓN Y REACONDICIONAMIENTO DE LA FARMACIA INTERNA Y DEPÓSITO DE FARMACIA DEL HOSPITAL DE TRAUMA - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:45:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 16:50:10";
437946-servicio-reparacion-vehiculos-1;437946-servicio-reparacion-vehiculos-2,437946-servicio-reparacion-vehiculos-1;;;;437946;"Servicio de Reparacion de Vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:19:36";
438798-mantenimiento-reparacion-flota-vehiculos-1;438798-mantenimiento-reparacion-flota-vehiculos-1;;;;438798;"Mantenimiento y Reparación de Flota de Vehículos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Vicepresidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-12 08:50:32";
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;;;;437745;"Servicio de limpieza integral - Ad Referéndum";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 08:20:17";
440210-servicio-mantenimiento-varales-teatro-sala-convenciones-1;440210-lco-n-11-2024-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;;440210;"LCO N° 11/2024 - SERVICIO DE MANTENIMIENTO DE LOS VARALES DEL TEATRO Y SALA DE CONVENCIONES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-08 11:14:03";
