planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
138889-construccion-tinglado-sub-sede-gobernacion-curuguaty;;;;;138889;"Construccion de Tinglado en la Sub sede Gobernacion en Curuguaty";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";INC;Inconsistente;;tradicional;"2009-04-30 00:00:00";;
190098-adquisicion-combustible;190098-adquisicion-combustible;190098-adquisicion-combustible;;;190098;"ADQUISICION DE COMBUSTIBLE";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-25 10:00:00";tradicional;"2010-02-16 00:00:00";"2010-03-02 15:35:52";
190286-merienda-escolar;190286-merienda-escolar;190286-merienda-escolar;;;190286;"MERIENDA ESCOLAR";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-31 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-03-12 09:07:13";
191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;191899-adquisicion-alimentos-escuela-agricola;;;191899;"ADQUISICIÓN DE ALIMENTOS ESCUELA AGRÍCOLA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-03-24 10:00:00";tradicional;"2010-02-26 00:00:00";"2010-03-08 09:31:21";
191936-alquiler-vivienda;191936-alquiler-deposito;191936-alquiler-deposito;;;191936;"ALQUILER DE DEPOSITO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-05-12 15:33:42";
191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;191940-mantenimiento-reparacion-fotocopiadora;;;191940;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-18 11:00:00";tradicional;"2010-03-15 00:00:00";"2010-04-28 08:06:30";
191946-lavado-vehiculo;191946-lavado-vehiculo;191946-lavado-vehiculo;;;191946;"LAVADO DE VEHICULO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-20 10:00:00";tradicional;"2010-03-02 00:00:00";"2010-04-29 16:06:42";
191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;191953-mantenimiento-reparacion-computadoras;;;191953;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-06 13:00:00";tradicional;"2010-03-15 00:00:00";"2010-06-16 07:31:10";
191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;191958-mantenimiento-reparacion-maquinarias-pesadas;;;191958;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-06-02 10:00:00";tradicional;"2010-03-15 00:00:00";"2010-05-13 16:39:37";
191959-publicidad-radial;191959-publicidad-radial;191959-publicidad-radial;;;191959;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-12 13:00:00";tradicional;"2010-04-20 00:00:00";"2010-06-22 16:44:02";
191966-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;191966-servicio-elaboracion-revista-departamental;;;191966;"SERVICIO DE ELABORACION DE REVISTA DEPARTAMENTAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-07-16 10:00:00";tradicional;"2010-07-30 00:00:00";"2010-07-08 10:12:40";
191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;191969-rastreo-satelital-vehiculo;;;191969;"RASTREO SATELITAL DE VEHICULO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-05-19 10:00:00";tradicional;"2010-03-30 00:00:00";"2010-05-03 16:32:32";
