planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;;;;438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-18 11:27:01";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";precalificacion;;"2024-04-09 00:00:00";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;;;;439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Guairá / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-03-31 00:00:00";"2024-04-16 13:58:09";
1eee1f67-d8b5-6f10-ba93-f56904309e9b;1eee23e8-3155-6bb4-a285-0b84a052a344;;;;443070;"LPN N° 32/2024 "" ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS - FILGRASTIM PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:59:26";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
1eedbc6f-0537-69e6-9952-9f1bb080804d;1eedf349-5b60-6eba-9b07-b5dc1f4315c6;;;;441854;"CONSTRUCCIÓN DE PLAZA DEL AGUA EN EL BARRIO CRUCESITA DE LA CIUDAD DE PILAR.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 11:23:29";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
