planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedf9ba-fb73-6098-b831-3785bf1b5e34;1eee6db3-635e-64ac-afd0-cb3477912742;;;;442332;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";EVAL;"En Evaluacion (Cerrada)";"2024-04-15 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 08:09:09";
1eedfb3a-43bd-6d78-a9b7-7f4d64686043;;;;;442473;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eedfb27-40dc-6f4a-8574-fd005475913d;;;;;442466;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
434913-construccion-avenida-peatonal-banquina-plurianual-1;434913-construccion-avenida-peatonal-banquina-plurianual-1;434913-construccion-avenida-peatonal-banquina-plurianual-1;;;434913;"CONSTRUCCIÓN DE AVENIDA PEATONAL Y BANQUINA - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-10 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-18 17:58:35";
434920-construccion-pavimentos-tipo-empedrado-fonacide-1;434920-construccion-pavimentos-tipo-empedrado-fonacide-1;434920-construccion-pavimentos-tipo-empedrado-fonacide-1;;;434920;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-09 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-13 12:02:11";
434411-construccion-aulas-fonacide-1;434411-construccion-aulas-fonacide-1;434411-construccion-aulas-fonacide-1;;;434411;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-22 07:05:00";tradicional;"2023-08-31 00:00:00";"2023-08-28 16:40:44";
430130-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;430130-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;430130-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;430130;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - PLURIANUAL";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-05 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-10 08:29:48";
430081-provision-desayuno-merienda-escolar-instituciones-educativas-departamento-canindeyu-1;430081-provision-desayuno-merienda-escolar-instituciones-educativas-departamento-canindeyu-1;430081-provision-desayuno-merienda-escolar-instituciones-educativas-departamento-canindeyu-1;;;430081;"PROVISIÓN DE DESAYUNO/MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) - PLURIANUAL";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-03 07:05:00";tradicional;"2023-03-31 00:00:00";"2023-04-10 14:16:46";
419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;;;419333;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 3RA. ETAPA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-10-26 07:05:00";tradicional;"2022-09-30 00:00:00";"2022-09-29 16:10:17";
419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;;;419444;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN CLUBES SOCIALES Y DEPORTIVOS - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-10-25 07:05:00";tradicional;"2022-09-30 00:00:00";"2022-09-30 12:26:19";
