planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";precalificacion;;"2024-04-09 00:00:00";
;;;787-2024-precalificacion-contratacion-diseno-construccion-obras-captacion-tratamiento-almac;;787;"PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE OBRAS DE CAPTACIÓN, TRATAMIENTO Y ALMACENAMIENTO DE AGUA POTABLE PARA EL AREA METROPOLITANA DE CIUDAD DEL ESTE";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2024-04-26 11:00:00";precalificacion;;"2024-02-15 00:00:00";
;;;788-2024-llamado-mopc-n-06-2024-precalificacion-contratacion-proyecto-agua-potable-saneamie;;788;"LLAMADO MOPC Nº 06/2024 - PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR) Y EMISARIO SUBFLUVIAL ? CUENCA LAMBARE. REGIDO POR EL CONTRATO DE PRESTAMO BID Nº 5027/OC-PR. ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2024-04-26 09:00:00";precalificacion;;"2024-02-15 00:00:00";
438107-contratacion-empresas-constructoras-catastro-indemnizacion-construccion-mantenimient-1;438107-llamado-mopc-n-83-2023-licitacion-publica-internacional-contratacion-empresas-constr-1;;;;438107;"LLAMADO MOPC Nº 83/2023 ?LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL CATASTRO, INDEMNIZACIÓN, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA PAVIMENTACIÓN DE LA RUTA NACIONAL PY-17, TRAMO PEDRO JUAN CABALLERO-ZANJAPYTA-CAPITAN BADO-ITANARA-YPEJHU, DEPARTAMENTO DE AMAMBAY CANINDEYU, REPÚBLICA DEL PARAGUAY?. AD REFERENDUM AL PGN 2024.";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2024-04-03 09:00:00";tradicional;"2023-12-31 00:00:00";"2023-11-24 13:48:31";
438098-servicio-soporte-tecnico-servidores-corporativos-mopc-ad-referendum-pgn-2024-1;438098-llamado-mopc-n-84-2023-licitacion-concurso-ofertas-servicio-soporte-tecnico-servidor-1;;;;438098;"LLAMADO MOPC N° 84/2023 LICITACION POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TECNICO PARA SERVIDORES CORPORATIVOS PARA EL MOPC AD REFERENDUM AL PGN 2024";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2024-03-26 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-08 09:36:51";
437955-contratacion-empresas-consultoras-fiscalizacion-construccion-mantenimiento-niveles-1;437955-llamado-mopc-n-81-2023-licitacion-publica-internacional-contratacion-empresas-consul-1;;;;437955;"LLAMADO MOPC Nº 81/2023 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE EMPRESAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA PAVIMENTACION DE LA RUTA NACIONAL PY-17, TRAMO PEDRO JUAN CABALLERO ? ZANJA PYTA ? CAPITAN BADO ? ITANARA ? YPEJHU, DEPARTAMENTOS DE AMAMBAY Y CANINDEYÚ, REPUBLICA DEL PARAGUAY, AD REFERENDUM AL PGN 2024 ";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2024-03-11 09:00:00";tradicional;"2023-12-31 00:00:00";"2023-11-23 11:21:13";
