planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeda450-c746-6244-8cc0-dd9b13acf6a1;1eedb06b-8f6d-6d3c-9c2a-1b6abba0470d;;;;441621;"Recapado asfáltico en varias calles de la ciudad";"LPN - Licitación pública nacional";"55000000 - Productos Publicados";"Municipalidad de Lambaré";EVAL;"En Evaluacion (Cerrada)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:07:04";
1eeb92ea-0395-699a-9232-a5216b918e05;1eeb93ae-ba5b-6d90-9de4-6b5271fbb9fd;1eee773f-ac5d-6b40-8853-df620948f1c3;;;439425;"Servicio de Disposición Final de Residuos";"CE - CVE con difusión previa";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Lambaré";ADJ;Adjudicada;"2024-03-06 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-02-28 16:16:17";
1eeb917a-470f-65de-8700-ab5ca1861976;1eec5aea-58fc-658c-91d0-13b819e18f97;1eee5e67-384e-6ea2-acd1-83016e0a9928;;;439406;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE PARA BACHEO";"CE - CVE con difusión previa";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Lambaré";ADJ;Adjudicada;"2024-03-04 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-02-27 14:35:53";
1eeb07ae-e73e-6074-9aa3-4bafe87c09e6;1eeb3a0b-fc19-6f4a-9cc2-81d40c7b1bbf;1eee2004-96bb-69a0-8433-199d6c84915e;;;439204;"Remoción y Reposición de Empedrado";"CE - CVE con difusión previa";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Lambaré";ADJ;Adjudicada;"2024-02-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-02-13 16:38:23";
1eee85fc-c3c2-6a1c-89f8-e768808fb067;;;;;445353;"Adquisición de Arena Lavada";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee85dd-f183-60a6-b33d-e9d371a69ce9;;;;;445336;"Adquisicion de Materiales de Seguridad";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee84a0-3915-66c4-9822-770add589e22;;;;;445137;"Adquisición de Útiles de Oficina";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee8494-c50e-6d58-a730-db748a525123;;;;;445134;"Mantenimiento y Reparación de Vehículos";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee5f53-92de-679a-997b-216570540d32;;;;;443927;"Construcción de Empedrado en diferentes calles de la Ciudad";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee83bc-8e9d-6b08-ba68-b76bbc5ba779;;;;;445040;"Adquisición de Papeles con criterios de Sustentabilidad";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
