planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
413321-mantenimiento-reparacion-maquinarias-pesadas-1;413321-mantenimiento-reparacion-maquinarias-pesadas-contrato-abierto-plurianual-1;413321-mantenimiento-reparacion-maquinarias-pesadas-contrato-abierto-plurianual-1;;;413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-27 07:30:00";tradicional;"2022-04-30 00:00:00";"2022-10-17 19:17:06";
415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;;;415821;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCIÓN - PLURIANUAL";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-06 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-09-08 16:44:31";
418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;;;418622;"ADQUISICION DE EQUIPOS PARA TALLER Y TRANSPORTADORES PARA MINICARGADORES.-";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-04 07:30:00";tradicional;"2022-09-30 00:00:00";"2022-09-23 09:47:53";
418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;;;418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-04 07:30:00";tradicional;"2022-09-30 00:00:00";"2022-09-16 11:13:43";
418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;;;418120;"SERVICIOS DE PROVISION E INSTALACION DE CABLEADO ESTRUCTURADO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-30 10:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-21 16:39:12";
412381-adquisicion-camiones-tipo-volquete-1;412381-adquisicion-camiones-tipo-volquete-rodillo-compactador-1;412381-adquisicion-camiones-tipo-volquete-rodillo-compactador-1;;;412381;"ADQUISICION DE CAMIONES TIPO VOLQUETE Y UN RODILLO COMPACTADOR.";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-26 08:00:00";tradicional;"2022-04-30 00:00:00";"2022-07-25 07:51:12";
417257-adquisicion-pinturas-articulos-ferreteria-1;417257-adquisicion-pinturas-1;417257-adquisicion-pinturas-1;;;417257;"ADQUISICION DE PINTURAS .-";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-22 07:30:00";tradicional;"2022-08-31 00:00:00";"2022-09-12 10:06:46";
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;;;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-14 07:45:00";tradicional;"2022-07-31 00:00:00";"2022-08-19 16:50:49";
418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;;;418180;"OBRA: CONSTRUCCION DE DESAGUES, DRENES, CORDON CUNETA Y BADENES EN EL MARCO DE LA EMERGENCIA VIAL. CONTRATO ABIERTO - PLURIANUAL";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-12 07:30:00";tradicional;"2022-08-31 00:00:00";"2022-09-06 12:41:21";
416788-adquisicion-distintivos-etiquetas-holograficas-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;;;416788;"ADQUISICIÓN DE DISTINTIVOS Y ETIQUETAS HOLOGRÁFICAS. CONTRATO ABIERTO.";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-08 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-08-24 15:32:58";
414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;;;414780;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA D.G.C.E";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-06 08:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-19 12:22:59";
416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;;;416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-08-19 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-08-11 14:30:26";
413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;413930-obra-mejoramiento-paseo-central-avda-manuel-ortiz-guerrero-1;;;413930;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL, AVDA. MANUEL ORTIZ GUERRERO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-08-17 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-07-29 09:21:11";
417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;;;417123;"ADQUISICION DE UNIFORMES PARA PERSONAL DE ASEO URBANO";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-08-11 08:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-05 16:47:57";
412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;412622-readecuacion-cruce-semaforico-varios-puntos-ciudad-san-lorenzo-1;;;412622;"READECUACION DE CRUCE SEMAFORICO EN VARIOS PUNTOS DE LA CIUDAD DE SAN LORENZO";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-25 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-06-30 13:42:55";
