planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedfd43-33c7-6f8a-8337-1fd81b856d27;;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";_NO_APLICA_;"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eedfb3a-43bd-6d78-a9b7-7f4d64686043;;;;;442473;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";_NO_APLICA_;"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eedfb27-40dc-6f4a-8574-fd005475913d;;;;;442466;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";_NO_APLICA_;"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eedf9ba-fb73-6098-b831-3785bf1b5e34;1eee6db3-635e-64ac-afd0-cb3477912742;;;;442332;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";EVAL;"En Evaluacion (Cerrada)";"2024-04-15 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 08:09:09";
436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;;;436515;"CONSTRUCCIÓN DE GRADERIA Y CANCHA DE VOLEY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-23 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-17 10:04:24";
436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196-adquisicion-sistema-informatico-gestion-gubernamental-1;;;436196;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN GUBERNAMENTAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-10 23:08:55";
436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;436124-adquisicion-equipos-medicos-hospitales-departamento-1;;;436124;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA HOSPITALES DEL DEPARTAMENTO";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-20 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-09 18:52:58";
436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;436043-construccion-aulas-banos-plurianual-1;;;436043;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-08 15:39:51";
436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;436019-construccion-perfilados-rellenos-caminos-1;;;436019;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-19 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-07 11:33:14";
435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;;;435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-27 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-11 18:30:04";
