planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;379334-adquisicion-articulos-seguridad-sanitaria-funcionarios-puestos-control-migratorio-pa-1;;;379334;"""ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD SANITARIA PARA FUNCIONARIOS DE LOS PUESTOS DE CONTROL MIGRATORIO DEL PAIS PARA EVITAR CONTAGIO DEL VIRUS COVID-19 (CORONAVIRUS)"" VIA EXCEPCION";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-02-28 08:00:00";licitacion_sin_difusion;"2020-02-29 00:00:00";"2020-03-03 11:31:58";
;;381968-contratacion-servicio-termografia-infrarroja-medica-marco-emergencia-sanitaria-covid-1;;;381968;"CONTRATACION DE SERVICIO DE TERMOGRAFIA INFRARROJA MEDICA EN EL MARCO DE EMERGENCIA SANITARIA - COVID 19";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-13 08:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-27 15:49:51";
;;381998-adquisicion-toallas-desinfectantes-uso-usuarios-aisp-otros-marco-emergencia-sanitari-1;;;381998;"ADQUISICION DE TOALLAS DESINFECTANTES PARA USO DE USUARIOS EN EL AISP Y OTROS EN EL MARCO DE EMERGENCIA SANITARIA - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-13 14:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-20 17:39:50";
;;382022-adquisicion-insumos-prevencion-covid-19-1;;;382022;"Adquisición de insumos para la prevención del COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-16 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-30 16:27:14";
;;381879-adquisicion-equipos-accesorios-varios-gases-medicos-dependencias-mspbs-contingencia-1;;;381879;"ADQUISICION DE EQUIPOS Y ACCESORIOS VARIOS PARA GASES MEDICOS PARA DEPENDENCIAS DEL MSPBS PARA LA CONTINGENCIA 19-nCOV";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-16 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-27 10:51:43";
;;382020-adquisicion-tapa-bocas-termometro-infrarrojo-1;;;382020;"ADQUISICION DE TAPA BOCAS Y TERMOMETRO INFRARROJO";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Justicia  / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-16 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-03 13:19:21";
;;382044-adquisicion-fumigadores-municipalidad-caacupe-1;;;382044;"ADQUISICION DE FUMIGADORES PARA LA MUNICIPALIDAD DE CAACUPE.-";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Caacupé / Municipalidades";ADJ;Adjudicada;"2020-03-16 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-20 13:24:57";
;;382039-adquisicion-sistema-medicion-temperatura-corporal-aisp-marco-emergencia-sanitaria-co-1;;;382039;"ADQUISICION DE SISTEMA DE MEDICION DE TEMPERATURA CORPORAL PARA EL AISP EN EL MARCO DE EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-16 14:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-24 13:08:44";
;;382096-adquisicion-insumos-seguridad-sanitaria-funcionarios-dinac-marco-emergencia-sanitari-1;;;382096;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA PARA FUNCIONARIOS DE LA DINAC EN EL MARCO DE EMERGENCIA SANITARIA COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-18 10:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-25 10:40:30";
;;381965-adquisicion-reactivos-e-insumos-laboratorio-contingencia-covid-2019-1;;;381965;"ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA LA CONTINGENCIA COVID-2019";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-18 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-31 11:15:03";
