planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
433520-servicio-consultoria-contratacion-profesional-ejecucion-obras-apoyo-unidad-ejecutora-1;433520-llamado-n-74-2023-servicio-consultoria-contratacion-profesional-ejecucion-obras-apoy-1;433520-llamado-n-74-2023-servicio-consultoria-contratacion-profesional-ejecucion-obras-apoy-1;;;433520;"LLAMADO N° 74/2023 - SERVICIO DE CONSULTORIA PARA LA CONTRATACIÓN DE UN PROFESIONAL EN EJECUCIÓN DE OBRAS PARA APOYO A LA UNIDAD EJECUTORA DE PROYECTO BIRF -DV";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2023-11-20 09:30:00";tradicional;"2023-07-31 00:00:00";"2023-11-09 12:26:54";
433508-servicio-consultoria-contratacion-especialista-diseno-urbano-apoyo-unidad-ejecutora-1;433508-llamado-n-70-2023-servicio-consultoria-contratacion-especialista-diseno-urbano-apoyo-1;433508-llamado-n-70-2023-servicio-consultoria-contratacion-especialista-diseno-urbano-apoyo-1;;;433508;"LLAMADO N° 70/2023 - SERVICIO DE CONSULTORIA PARA LA CONTRATACIÓN DE UN ESPECIALISTA EN DISEÑO URBANO PARA APOYO A LA UNIDAD EJECUTORA DE PROYECTO BIRF-DV";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2023-11-20 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-11-09 12:00:04";
433513-servicio-consolatoria-contratacion-profesional-social-apoyo-unidad-ejecutora-proyect-1;433513-llamado-mopc-n-72-2023-servicio-consultoria-contratacion-profesional-social-apoyo-un-1;433513-llamado-mopc-n-72-2023-servicio-consultoria-contratacion-profesional-social-apoyo-un-1;;;433513;"LLAMADO MOPC N° 72/2023 - SERVICIO DE CONSULTORIA PARA LA CONTRATACIÓN DE UN PROFESIONAL SOCIAL PARA APOYO A LA UNIDAD EJECUTORA DE PROYECTO BIRF -DV";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2023-11-13 10:00:00";tradicional;"2023-07-31 00:00:00";"2023-11-01 09:06:14";
433511-servicio-consultoria-contratacion-tecnico-social-apoyo-unidad-ejecutora-proyecto-bir-1;433511-llamado-mopc-n-71-2023-servicio-consultoria-contratacion-profesional-apoyo-area-soci-1;;;;433511;"LLAMADO MOPC N° 71/2023 - SERVICIO DE CONSULTORIA PARA LA CONTRATACIÓN DE UN PROFESIONAL DE APOYO AL AREA SOCIAL DE LA UNIDAD EJECUTORA DEL PROYECTO BIRF-DV";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";DES;Desierta;"2023-11-13 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-11-01 10:00:24";
433517-servicio-consultoria-contratacion-especialista-adquisiciones-apoyo-unidad-ejecutora-1;433517-llamado-mopc-n-73-2023-servicio-consultoria-contratacion-especialista-adquisiciones-1;;;;433517;"LLAMADO MOPC N° 73/2023 SERVICIO DE CONSULTORIA PARA LA CONTRATACIÓN DE UN ESPECIALISTA EN ADQUISICIONES PARA APOYO A LA UNIDAD EJECUTORA DE PROYECTO BIRF -DV";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";DES;Desierta;"2023-11-13 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-11-01 09:26:21";
408343-3cv-contratacion-asesoria-juridica-especializada-1;408343-llamado-n-06-2022-contratacion-asesoria-juridica-especializada-1;408343-llamado-n-06-2022-contratacion-asesoria-juridica-especializada-1;;;408343;"LLAMADO Nº 06/2022 CONTRATACION DE ASESORIA JURIDICA ESPECIALIZADA. ";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2022-04-18 08:00:00";tradicional;"2022-03-31 00:00:00";"2022-03-25 10:58:50";
403189-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referendum-pgn-2022-1;403189-cd-n-111-21-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referen-1;403189-cd-n-111-21-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referen-1;;;403189;"CD N° 111/21 CONSULTORIA INDIVIDUAL 3CV - CONSULTORIA DE ESPECIALISTA URBANISTA - AD REFERENDUM AL PGN 2022";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-22 08:00:00";tradicional;"2021-11-30 00:00:00";"2021-11-05 09:12:50";
384948-contratacion-especialista-financiero-1;384948-cd-95-2020-contratacion-especialista-financiero-1;384948-cd-95-2020-contratacion-especialista-financiero-1;;;384948;"CD 95/2020 CONTRATACION DE ESPECIALISTA FINANCIERO";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-10-29 08:30:00";tradicional;"2020-10-31 00:00:00";"2020-10-22 16:38:06";
345924-contratacion-servicios-consultoria-integral-implementacion-modelo-recoleccion-sistem-1;345924-cd-21-2018-contratacion-servicios-consultoria-integral-implementacion-modelo-recolec-1;345924-cd-21-2018-contratacion-servicios-consultoria-integral-implementacion-modelo-recolec-1;;;345924;"CD 21/2018 CONTRATACION DE SERVICIOS DE CONSULTORIA INTEGRAL PARA LA IMPLEMENTACION DEL MODELO DE RECOLECCION PARA EL SISTEMA DE INFORMACION DE AGUA Y SANEAMIENTO RURAL ""SIASAR"" EN COMUNIDADES RURALES DEL DISTRITO DE FILADELFIA - CHACO PARAGUAYO";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2018-03-20 08:00:00";tradicional;"2018-03-31 00:00:00";"2018-03-14 16:05:44";
336873-contratacion-servicios-consultoria-integral-externa-asistencia-asesoramiento-formula-1;336873-llamado-mopc-n-140-2017-servicio-consultiria-integral-externa-asistrncia-asesoramien-1;336873-llamado-mopc-n-140-2017-servicio-consultiria-integral-externa-asistrncia-asesoramien-1;;;336873;"LLAMADO MOPC Nº 140/2017, PARA EL SERVICIO DE ?CONSULTIRIA INTEGRAL EXTERNA PARA LA ASISTRNCIA, ASESORAMIENTO Y FORMULACIÓN DE LA PLANIFICACIÓN ESTRATÉGICO E INNOVACIÓN ORGÁNICO FUNCIONAL DE LA DIRECCION DE AGUA POTABLEY SANEAMINEO (DAPSAN) ? PROYECTO DE MODERNIZACIÓN DEL SECTOR AGUA Y SANEAMIENTO DEL PARAGUAY. PRSTAMO BIRF 7710 PY";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-12-11 09:30:00";tradicional;"2017-10-31 00:00:00";"2017-11-28 11:38:49";
