planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622-adquisicion-equipos-taller-transportadores-minicargadores-1;;;418622;"ADQUISICION DE EQUIPOS PARA TALLER Y TRANSPORTADORES PARA MINICARGADORES.-";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-04 07:30:00";tradicional;"2022-09-30 00:00:00";"2022-09-23 09:47:53";
418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;;;418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-04 07:30:00";tradicional;"2022-09-30 00:00:00";"2022-09-16 11:13:43";
418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;418180-obra-construccion-desagues-drenes-cordon-cuneta-badenes-marco-emergencia-vial-contra-1;;;418180;"OBRA: CONSTRUCCION DE DESAGUES, DRENES, CORDON CUNETA Y BADENES EN EL MARCO DE LA EMERGENCIA VIAL. CONTRATO ABIERTO - PLURIANUAL";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-12 07:30:00";tradicional;"2022-08-31 00:00:00";"2022-09-06 12:41:21";
418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;418120-servicios-provision-e-instalacion-cableado-estructurado-1;;;418120;"SERVICIOS DE PROVISION E INSTALACION DE CABLEADO ESTRUCTURADO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-30 10:00:00";tradicional;"2022-09-30 00:00:00";"2022-09-21 16:39:12";
417257-adquisicion-pinturas-articulos-ferreteria-1;417257-adquisicion-pinturas-1;417257-adquisicion-pinturas-1;;;417257;"ADQUISICION DE PINTURAS .-";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-22 07:30:00";tradicional;"2022-08-31 00:00:00";"2022-09-12 10:06:46";
417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;417123-adquisicion-uniformes-personal-aseo-urbano-1;;;417123;"ADQUISICION DE UNIFORMES PARA PERSONAL DE ASEO URBANO";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-08-11 08:00:00";tradicional;"2022-08-31 00:00:00";"2022-08-05 16:47:57";
416788-adquisicion-distintivos-etiquetas-holograficas-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;416788-adquisicion-distintivos-etiquetas-holograficas-contrato-abierto-1;;;416788;"ADQUISICIÓN DE DISTINTIVOS Y ETIQUETAS HOLOGRÁFICAS. CONTRATO ABIERTO.";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-08 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-08-24 15:32:58";
416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;;;416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-08-19 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-08-11 14:30:26";
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;;;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-14 07:45:00";tradicional;"2022-07-31 00:00:00";"2022-08-19 16:50:49";
415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;415821-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-plurianual-1;;;415821;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCIÓN - PLURIANUAL";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-10-06 07:30:00";tradicional;"2022-07-31 00:00:00";"2022-09-08 16:44:31";
415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;;;415111;"ADQUISION DE REFLECTOR LED-CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-12 07:30:00";tradicional;"2022-06-30 00:00:00";"2022-06-10 14:53:30";
415110-adquisicion-alumbrado-publico-led-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;;;415110;"ADQUISICION DE EQUIPOS DE ILUMINACION - CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-18 07:30:00";tradicional;"2022-06-30 00:00:00";"2022-07-12 15:10:28";
415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;;;415016;"ADQUISICIÓN DE HORMIGON ELABORADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-30 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 08:53:30";
414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;414780-adquisicion-equipos-informaticos-audiovisuales-d-g-c-e-1;;;414780;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA D.G.C.E";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-09-06 08:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-19 12:22:59";
414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;;;414659;"ADQUISICION DE POSTES DE HORMIGON ARMADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-23 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-10 11:56:00";
414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;;;414550;"ADQUISICION DE PARQUE INFANTIL - CONTRATO ABIERTO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-06-13 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-06-02 14:01:26";
414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;;;414448;"SERVICIO DE CONSULTORIA PARA LA REALIZACION DE ESTUDIOS PREVIOS REQUERIDOS, PARA ELABORACION DEL PROYECTO DE PROTECCION DE LAS MARGENES DEL ARROYO SAN LORENZO, EN EL MARCO DE LA DECLARACIÓN DE EMERGENCIA HÍDRICA. RESOLUCION J.M.S.L N° 202/2022.";"CE - Contratación por Excepción";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-19 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-13 18:10:09";
414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;;;414311;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE LOCALIZACION Y UBICACIÓN GEOGRAFICA DE LAS ESTACIONES DE SERVICIOS ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-30 07:45:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 13:59:56";
414124-servicio-publicacion-prensa-escrita-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;;;414124;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA-CONTRATO ABIERTO";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-09 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-03 10:11:12";
